﻿地域,年,産業大分類,産業中分類,産業小分類,事業所数
石川中央都市圏,2021,"H運輸業,郵便業",48運輸に附帯するサービス業,481港湾運送業,3
石川中央都市圏,2021,"H運輸業,郵便業",48運輸に附帯するサービス業,482貨物運送取扱業（集配利用運送業を除く）,24
石川中央都市圏,2021,"H運輸業,郵便業",48運輸に附帯するサービス業,483運送代理店,0
石川中央都市圏,2021,"H運輸業,郵便業",48運輸に附帯するサービス業,484こん包業,8
石川中央都市圏,2021,"H運輸業,郵便業",48運輸に附帯するサービス業,485運輸施設提供業,8
石川中央都市圏,2021,"H運輸業,郵便業",48運輸に附帯するサービス業,489その他の運輸に附帯するサービス業,34
石川中央都市圏,2021,"H運輸業,郵便業",49郵便業（信書便事業を含む）,"490管理,補助的経済活動を行う事業所（49_郵便業）",1
石川中央都市圏,2021,"H運輸業,郵便業",49郵便業（信書便事業を含む）,491郵便業（信書便事業を含む）,3
石川中央都市圏,2021,"I卸売業,小売業",50各種商品卸売業,"500管理,補助的経済活動を行う事業所（50_各種商品卸売業）",0
石川中央都市圏,2021,"I卸売業,小売業",50各種商品卸売業,501各種商品卸売業,12
石川中央都市圏,2021,"I卸売業,小売業",51繊維・衣服等卸売業,"510管理,補助的経済活動を行う事業所（51_繊維・衣服等卸売業）",4
石川中央都市圏,2021,"I卸売業,小売業",51繊維・衣服等卸売業,"511繊維品卸売業（衣服,身の回り品を除く）",44
石川中央都市圏,2021,"I卸売業,小売業",51繊維・衣服等卸売業,512衣服卸売業,40
石川中央都市圏,2021,"I卸売業,小売業",51繊維・衣服等卸売業,513身の回り品卸売業,55
石川中央都市圏,2021,"I卸売業,小売業",52飲食料品卸売業,"520管理,補助的経済活動を行う事業所（52_飲食料品卸売業）",24
石川中央都市圏,2021,"I卸売業,小売業",52飲食料品卸売業,521農畜産物・水産物卸売業,186
石川中央都市圏,2021,"I卸売業,小売業",52飲食料品卸売業,522食料・飲料卸売業,304
石川中央都市圏,2021,"I卸売業,小売業","53建築材料,鉱物・金属材料等卸売業","530管理,補助的経済活動を行う事業所（53_建築材料,鉱物・金属材料等卸売業）",10
石川中央都市圏,2021,"I卸売業,小売業","53建築材料,鉱物・金属材料等卸売業",531建築材料卸売業,272
石川中央都市圏,2021,"I卸売業,小売業","53建築材料,鉱物・金属材料等卸売業",532化学製品卸売業,117
石川中央都市圏,2021,"I卸売業,小売業","53建築材料,鉱物・金属材料等卸売業",533石油・鉱物卸売業,60
石川中央都市圏,2021,"I卸売業,小売業","53建築材料,鉱物・金属材料等卸売業",534鉄鋼製品卸売業,45
石川中央都市圏,2021,"I卸売業,小売業","53建築材料,鉱物・金属材料等卸売業",535非鉄金属卸売業,20
石川中央都市圏,2021,"I卸売業,小売業","53建築材料,鉱物・金属材料等卸売業",536再生資源卸売業,59
石川中央都市圏,2021,"I卸売業,小売業",54機械器具卸売業,"540管理,補助的経済活動を行う事業所（54_機械器具卸売業）",21
石川中央都市圏,2021,"I卸売業,小売業",54機械器具卸売業,541産業機械器具卸売業,426
石川中央都市圏,2021,"I卸売業,小売業",54機械器具卸売業,542自動車卸売業,125
石川中央都市圏,2021,"I卸売業,小売業",54機械器具卸売業,543電気機械器具卸売業,267
石川中央都市圏,2021,"I卸売業,小売業",54機械器具卸売業,549その他の機械器具卸売業,142
石川中央都市圏,2021,"I卸売業,小売業",55その他の卸売業,"550管理,補助的経済活動を行う事業所（55_その他の卸売業）",4
石川中央都市圏,2021,"I卸売業,小売業",55その他の卸売業,551家具・建具・じゅう器等卸売業,106
石川中央都市圏,2021,"I卸売業,小売業",55その他の卸売業,552医薬品・化粧品等卸売業,166
石川中央都市圏,2021,"I卸売業,小売業",55その他の卸売業,553紙・紙製品卸売業,57
石川中央都市圏,2021,"I卸売業,小売業",55その他の卸売業,559他に分類されない卸売業,341
石川中央都市圏,2021,"I卸売業,小売業",I1卸売業内格付不能,I1Z卸売業内格付不能,2
石川中央都市圏,2021,"I卸売業,小売業",56各種商品小売業,"560管理,補助的経済活動を行う事業所（56_各種商品小売業）",2
石川中央都市圏,2021,"I卸売業,小売業",56各種商品小売業,"561百貨店,総合スーパー",11
石川中央都市圏,2021,"I卸売業,小売業",56各種商品小売業,569その他の各種商品小売業（従業者が常時50人未満のもの）,13
石川中央都市圏,2021,"I卸売業,小売業",57織物・衣服・身の回り品小売業,"570管理,補助的経済活動を行う事業所（57_織物・衣服・身の回り品小売業）",3
石川中央都市圏,2021,"I卸売業,小売業",57織物・衣服・身の回り品小売業,571呉服・服地・寝具小売業,85
石川中央都市圏,2021,"I卸売業,小売業",57織物・衣服・身の回り品小売業,572男子服小売業,112
石川中央都市圏,2021,"I卸売業,小売業",57織物・衣服・身の回り品小売業,573婦人・子供服小売業,329
石川中央都市圏,2021,"I卸売業,小売業",57織物・衣服・身の回り品小売業,574靴・履物小売業,66
石川中央都市圏,2021,"I卸売業,小売業",57織物・衣服・身の回り品小売業,579その他の織物・衣服・身の回り品小売業,177
石川中央都市圏,2021,"I卸売業,小売業",58飲食料品小売業,"580管理,補助的経済活動を行う事業所（58_飲食料品小売業）",14
石川中央都市圏,2021,"I卸売業,小売業",58飲食料品小売業,581各種食料品小売業,116
石川中央都市圏,2021,"I卸売業,小売業",58飲食料品小売業,582野菜・果実小売業,63
石川中央都市圏,2021,"I卸売業,小売業",58飲食料品小売業,583食肉小売業,47
石川中央都市圏,2021,"I卸売業,小売業",58飲食料品小売業,584鮮魚小売業,88
石川中央都市圏,2021,"I卸売業,小売業",58飲食料品小売業,585酒小売業,155
石川中央都市圏,2021,"I卸売業,小売業",58飲食料品小売業,586菓子・パン小売業,424
石川中央都市圏,2021,"I卸売業,小売業",58飲食料品小売業,589その他の飲食料品小売業,725
石川中央都市圏,2021,"I卸売業,小売業",59機械器具小売業,"590管理,補助的経済活動を行う事業所（59_機械器具小売業）",8
石川中央都市圏,2021,"I卸売業,小売業",59機械器具小売業,591自動車小売業,594
石川中央都市圏,2021,"I卸売業,小売業",59機械器具小売業,592自転車小売業,52
石川中央都市圏,2021,"I卸売業,小売業",59機械器具小売業,"593機械器具小売業（自動車,自転車を除く）",267
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,"600管理,補助的経済活動を行う事業所（60_その他の小売業）",18
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,601家具・建具・畳小売業,102
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,602じゅう器小売業,127
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,603医薬品・化粧品小売業,557
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,604農耕用品小売業,29
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,605燃料小売業,260
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,606書籍・文房具小売業,229
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,607スポーツ用品・がん具・娯楽用品・楽器小売業,128
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,608写真機・時計・眼鏡小売業,125
石川中央都市圏,2021,"I卸売業,小売業",60その他の小売業,609他に分類されない小売業,558
石川中央都市圏,2021,"I卸売業,小売業",61無店舗小売業,"610管理,補助的経済活動を行う事業所（61_無店舗小売業）",2
石川中央都市圏,2021,"I卸売業,小売業",61無店舗小売業,611通信販売・訪問販売小売業,187
石川中央都市圏,2021,"I卸売業,小売業",61無店舗小売業,612自動販売機による小売業,19
石川中央都市圏,2021,"I卸売業,小売業",61無店舗小売業,619その他の無店舗小売業,47
石川中央都市圏,2021,"I卸売業,小売業",I2小売業内格付不能,I2Z小売業内格付不能,1
石川中央都市圏,2021,"J金融業,保険業",62銀行業,"620管理,補助的経済活動を行う事業所（62_銀行業）",2
石川中央都市圏,2021,"J金融業,保険業",62銀行業,621中央銀行,1
石川中央都市圏,2021,"J金融業,保険業",62銀行業,622銀行（中央銀行を除く）,108
石川中央都市圏,2021,"J金融業,保険業",63協同組織金融業,"630管理,補助的経済活動を行う事業所（63_協同組織金融業）",0
石川中央都市圏,2021,"J金融業,保険業",63協同組織金融業,631中小企業等金融業,84
石川中央都市圏,2021,"J金融業,保険業",63協同組織金融業,632農林水産金融業,13
石川中央都市圏,2021,"J金融業,保険業","64貸金業,クレジットカード業等非預金信用機関","640管理,補助的経済活動を行う事業所（64_貸金業,クレジットカード業等非預金信用機関）",0
石川中央都市圏,2021,"J金融業,保険業","64貸金業,クレジットカード業等非預金信用機関",641貸金業,14
石川中央都市圏,2021,"J金融業,保険業","64貸金業,クレジットカード業等非預金信用機関",642質屋,3
石川中央都市圏,2021,"J金融業,保険業","64貸金業,クレジットカード業等非預金信用機関","643クレジットカード業,割賦金融業",15
石川中央都市圏,2021,"J金融業,保険業","64貸金業,クレジットカード業等非預金信用機関",649その他の非預金信用機関,10
石川中央都市圏,2021,"J金融業,保険業","65金融商品取引業,商品先物取引業","650管理,補助的経済活動を行う事業所（65_金融商品取引業,商品先物取引業）",0
石川中央都市圏,2021,"J金融業,保険業","65金融商品取引業,商品先物取引業",651金融商品取引業,25
石川中央都市圏,2021,"J金融業,保険業","65金融商品取引業,商品先物取引業","652商品先物取引業,商品投資顧問業",1
石川中央都市圏,2021,"J金融業,保険業",66補助的金融業等,"660管理,補助的経済活動を行う事業所（66_補助的金融業等）",0
石川中央都市圏,2021,"J金融業,保険業",66補助的金融業等,"661補助的金融業,金融附帯業",16
石川中央都市圏,2021,"J金融業,保険業",66補助的金融業等,662信託業,0
石川中央都市圏,2021,"J金融業,保険業",66補助的金融業等,663金融代理業,3
石川中央都市圏,2021,"J金融業,保険業","67保険業（保険媒介代理業,保険サービス業を含む）","670管理,補助的経済活動を行う事業所（67_保険業）",1
石川中央都市圏,2021,"J金融業,保険業","67保険業（保険媒介代理業,保険サービス業を含む）",671生命保険業,91
石川中央都市圏,2021,"J金融業,保険業","67保険業（保険媒介代理業,保険サービス業を含む）",672損害保険業,23
石川中央都市圏,2021,"J金融業,保険業","67保険業（保険媒介代理業,保険サービス業を含む）","673共済事業,少額短期保険業",23
石川中央都市圏,2021,"J金融業,保険業","67保険業（保険媒介代理業,保険サービス業を含む）",674保険媒介代理業,250
石川中央都市圏,2021,"J金融業,保険業","67保険業（保険媒介代理業,保険サービス業を含む）",675保険サービス業,14
石川中央都市圏,2021,"K不動産業,物品賃貸業",68不動産取引業,"680管理,補助的経済活動を行う事業所（68_不動産取引業）",3
石川中央都市圏,2021,"K不動産業,物品賃貸業",68不動産取引業,"681建物売買業,土地売買業",145
石川中央都市圏,2021,"K不動産業,物品賃貸業",68不動産取引業,682不動産代理業・仲介業,289
石川中央都市圏,2021,"K不動産業,物品賃貸業",69不動産賃貸業・管理業,"690管理,補助的経済活動を行う事業所（69_不動産賃貸業・管理業）",1
石川中央都市圏,2021,"K不動産業,物品賃貸業",69不動産賃貸業・管理業,"691不動産賃貸業（貸家業,貸間業を除く）",381
石川中央都市圏,2021,"K不動産業,物品賃貸業",69不動産賃貸業・管理業,"692貸家業,貸間業",805
石川中央都市圏,2021,"K不動産業,物品賃貸業",69不動産賃貸業・管理業,693駐車場業,174
石川中央都市圏,2021,"K不動産業,物品賃貸業",69不動産賃貸業・管理業,694不動産管理業,210
石川中央都市圏,2021,"K不動産業,物品賃貸業",70物品賃貸業,"700管理,補助的経済活動を行う事業所（70_物品賃貸業）",7
石川中央都市圏,2021,"K不動産業,物品賃貸業",70物品賃貸業,701各種物品賃貸業,18
石川中央都市圏,2021,"K不動産業,物品賃貸業",70物品賃貸業,702産業用機械器具賃貸業,91
石川中央都市圏,2021,"K不動産業,物品賃貸業",70物品賃貸業,703事務用機械器具賃貸業,6
石川中央都市圏,2021,"K不動産業,物品賃貸業",70物品賃貸業,704自動車賃貸業,36
石川中央都市圏,2021,"K不動産業,物品賃貸業",70物品賃貸業,705スポーツ・娯楽用品賃貸業,5
石川中央都市圏,2021,"K不動産業,物品賃貸業",70物品賃貸業,709その他の物品賃貸業,83
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",71学術・開発研究機関,"710管理,補助的経済活動を行う事業所（71_学術・開発研究機関）",0
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",71学術・開発研究機関,711自然科学研究所,25
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",71学術・開発研究機関,712人文・社会科学研究所,1
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,"720管理,補助的経済活動を行う事業所（72_専門サービス業）",4
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,"721法律事務所,特許事務所",67
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,"722公証人役場,司法書士事務所,土地家屋調査士事務所",128
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,723行政書士事務所,52
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,"724公認会計士事務所,税理士事務所",228
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,725社会保険労務士事務所,60
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,726デザイン業,89
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,727著述・芸術家業,5
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,"728経営コンサルタント業,純粋持株会社",153
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",72専門サービス業（他に分類されないもの）,729その他の専門サービス業,164
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",73広告業,"730管理,補助的経済活動を行う事業所（73_広告業）",0
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",73広告業,731広告業,72
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",74技術サービス業（他に分類されないもの）,"740管理,補助的経済活動を行う事業所（74_技術サービス業）",3
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",74技術サービス業（他に分類されないもの）,741獣医業,54
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",74技術サービス業（他に分類されないもの）,742土木建築サービス業,445
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",74技術サービス業（他に分類されないもの）,743機械設計業,56
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",74技術サービス業（他に分類されないもの）,744商品・非破壊検査業,23
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",74技術サービス業（他に分類されないもの）,745計量証明業,10
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",74技術サービス業（他に分類されないもの）,746写真業,73
石川中央都市圏,2021,"L学術研究,専門・技術サービス業",74技術サービス業（他に分類されないもの）,749その他の技術サービス業,60
石川中央都市圏,2021,"M宿泊業,飲食サービス業",75宿泊業,"750管理,補助的経済活動を行う事業所（75_宿泊業）",4
石川中央都市圏,2021,"M宿泊業,飲食サービス業",75宿泊業,"751旅館,ホテル",196
石川中央都市圏,2021,"M宿泊業,飲食サービス業",75宿泊業,752簡易宿所,24
石川中央都市圏,2021,"M宿泊業,飲食サービス業",75宿泊業,753下宿業,10
石川中央都市圏,2021,"M宿泊業,飲食サービス業",75宿泊業,759その他の宿泊業,35
石川中央都市圏,2021,"M宿泊業,飲食サービス業",76飲食店,"760管理,補助的経済活動を行う事業所（76_飲食店）",27
石川中央都市圏,2021,"M宿泊業,飲食サービス業",76飲食店,"761食堂,レストラン（専門料理店を除く）",234
石川中央都市圏,2021,"M宿泊業,飲食サービス業",76飲食店,762専門料理店,1130
石川中央都市圏,2021,"M宿泊業,飲食サービス業",76飲食店,763そば・うどん店,175
石川中央都市圏,2021,"M宿泊業,飲食サービス業",76飲食店,764すし店,180
石川中央都市圏,2021,"M宿泊業,飲食サービス業",76飲食店,"765酒場,ビヤホール",596
石川中央都市圏,2021,"M宿泊業,飲食サービス業",76飲食店,"766バー,キャバレー,ナイトクラブ",594
石川中央都市圏,2021,"M宿泊業,飲食サービス業",76飲食店,767喫茶店,386
石川中央都市圏,2021,"M宿泊業,飲食サービス業",76飲食店,769その他の飲食店,131
石川中央都市圏,2021,"M宿泊業,飲食サービス業",77持ち帰り・配達飲食サービス業,"770管理,補助的経済活動を行う事業所（77_持ち帰り・配達飲食サービス業）",4
石川中央都市圏,2021,"M宿泊業,飲食サービス業",77持ち帰り・配達飲食サービス業,771持ち帰り飲食サービス業,59
石川中央都市圏,2021,"M宿泊業,飲食サービス業",77持ち帰り・配達飲食サービス業,772配達飲食サービス業,259
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",78洗濯・理容・美容・浴場業,"780管理,補助的経済活動を行う事業所（78_洗濯・理容・美容・浴場業）",6
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",78洗濯・理容・美容・浴場業,781洗濯業,273
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",78洗濯・理容・美容・浴場業,782理容業,549
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",78洗濯・理容・美容・浴場業,783美容業,1076
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",78洗濯・理容・美容・浴場業,784一般公衆浴場業,23
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",78洗濯・理容・美容・浴場業,785その他の公衆浴場業,18
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",78洗濯・理容・美容・浴場業,789その他の洗濯・理容・美容・浴場業,205
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",79その他の生活関連サービス業,"790管理,補助的経済活動を行う事業所（79_その他の生活関連サービス業）",2
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",79その他の生活関連サービス業,791旅行業,64
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",79その他の生活関連サービス業,793衣服裁縫修理業,23
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",79その他の生活関連サービス業,794物品預り業,0
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",79その他の生活関連サービス業,795火葬・墓地管理業,7
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",79その他の生活関連サービス業,796冠婚葬祭業,75
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",79その他の生活関連サービス業,799他に分類されない生活関連サービス業,178
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",80娯楽業,"800管理,補助的経済活動を行う事業所（80_娯楽業）",7
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",80娯楽業,801映画館,5
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",80娯楽業,"802興行場（別掲を除く）,興行団",14
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",80娯楽業,"803競輪・競馬等の競走場,競技団",24
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",80娯楽業,804スポーツ施設提供業,144
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",80娯楽業,"805公園,遊園地",11
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",80娯楽業,806遊戯場,99
石川中央都市圏,2021,"N生活関連サービス業,娯楽業",80娯楽業,809その他の娯楽業,54
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,"810管理,補助的経済活動を行う事業所（81_学校教育）",6
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,811幼稚園,39
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,819幼保連携型認定こども園,84
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,812小学校,2
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,813中学校,3
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,"814高等学校,中等教育学校",10
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,815特別支援学校,1
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,816高等教育機関,23
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,"817専修学校,各種学校",31
石川中央都市圏,2021,"O教育,学習支援業",81学校教育,818学校教育支援機関,0
石川中央都市圏,2021,"O教育,学習支援業","82その他の教育,学習支援業","820管理,補助的経済活動を行う事業所（82_その他の教育,学習支援業）",2
石川中央都市圏,2021,"O教育,学習支援業","82その他の教育,学習支援業",821社会教育,83
石川中央都市圏,2021,"O教育,学習支援業","82その他の教育,学習支援業",822職業・教育支援施設,31
石川中央都市圏,2021,"O教育,学習支援業","82その他の教育,学習支援業",823学習塾,335
石川中央都市圏,2021,"O教育,学習支援業","82その他の教育,学習支援業",824教養・技能教授業,609
石川中央都市圏,2021,"O教育,学習支援業","82その他の教育,学習支援業","829他に分類されない教育,学習支援業",23
石川中央都市圏,2021,"P医療,福祉",83医療業,"830管理,補助的経済活動を行う事業所（83_医療業）",4
石川中央都市圏,2021,"P医療,福祉",83医療業,831病院,50
石川中央都市圏,2021,"P医療,福祉",83医療業,832一般診療所,473
石川中央都市圏,2021,"P医療,福祉",83医療業,833歯科診療所,289
石川中央都市圏,2021,"P医療,福祉",83医療業,834助産・看護業,54
石川中央都市圏,2021,"P医療,福祉",83医療業,835療術業,491
石川中央都市圏,2021,"P医療,福祉",83医療業,836医療に附帯するサービス業,49
石川中央都市圏,2021,"P医療,福祉",84保健衛生,"840管理,補助的経済活動を行う事業所（84_保健衛生）",0
石川中央都市圏,2021,"P医療,福祉",84保健衛生,841保健所,0
石川中央都市圏,2021,"P医療,福祉",84保健衛生,842健康相談施設,11
石川中央都市圏,2021,"P医療,福祉",84保健衛生,849その他の保健衛生,5
石川中央都市圏,2021,"P医療,福祉",85社会保険・社会福祉・介護事業,"850管理,補助的経済活動を行う事業所（85_社会保険・社会福祉・介護事業）",20
石川中央都市圏,2021,"P医療,福祉",85社会保険・社会福祉・介護事業,851社会保険事業団体,34
石川中央都市圏,2021,"P医療,福祉",85社会保険・社会福祉・介護事業,852福祉事務所,0
石川中央都市圏,2021,"P医療,福祉",85社会保険・社会福祉・介護事業,853児童福祉事業,256
石川中央都市圏,2021,"P医療,福祉",85社会保険・社会福祉・介護事業,854老人福祉・介護事業,629
石川中央都市圏,2021,"P医療,福祉",85社会保険・社会福祉・介護事業,855障害者福祉事業,198
石川中央都市圏,2021,"P医療,福祉",85社会保険・社会福祉・介護事業,859その他の社会保険・社会福祉・介護事業,41
石川中央都市圏,2021,Q複合サービス事業,86郵便局,"860管理,補助的経済活動を行う事業所（86_郵便局）",4
石川中央都市圏,2021,Q複合サービス事業,86郵便局,861郵便局,113
石川中央都市圏,2021,Q複合サービス事業,86郵便局,862郵便局受託業,16
石川中央都市圏,2021,Q複合サービス事業,87協同組合（他に分類されないもの）,"870管理,補助的経済活動を行う事業所（87_協同組合）",1
石川中央都市圏,2021,Q複合サービス事業,87協同組合（他に分類されないもの）,871農林水産業協同組合（他に分類されないもの）,30
石川中央都市圏,2021,Q複合サービス事業,87協同組合（他に分類されないもの）,872事業協同組合（他に分類されないもの）,13
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,931経済団体,283
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,932労働団体,37
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,933学術・文化団体,23
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,934政治団体,19
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,93政治・経済・文化団体,939他に分類されない非営利的団体,214
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,94宗教,941神道系宗教,77
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,94宗教,942仏教系宗教,447
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,94宗教,943キリスト教系宗教,40
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,94宗教,949その他の宗教,58
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,R1サービス業(政治・経済・文化団体、宗教)内格付不能,R1Zサービス業(政治・経済・文化団体、宗教)内格付不能,1
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,88廃棄物処理業,"880管理,補助的経済活動を行う事業所（88_廃棄物処理業）",2
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,88廃棄物処理業,881一般廃棄物処理業,39
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,88廃棄物処理業,882産業廃棄物処理業,53
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,88廃棄物処理業,889その他の廃棄物処理業,0
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,89自動車整備業,"890管理,補助的経済活動を行う事業所（89_自動車整備業）",1
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,89自動車整備業,891自動車整備業,277
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,90機械等修理業（別掲を除く）,"900管理,補助的経済活動を行う事業所（90_機械等修理業）",0
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,90機械等修理業（別掲を除く）,901機械修理業（電気機械器具を除く）,128
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,90機械等修理業（別掲を除く）,902電気機械器具修理業,57
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,90機械等修理業（別掲を除く）,903表具業,43
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,90機械等修理業（別掲を除く）,909その他の修理業,41
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,91職業紹介・労働者派遣業,"910管理,補助的経済活動を行う事業所（91_職業紹介・労働者派遣業）",1
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,91職業紹介・労働者派遣業,911職業紹介業,49
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,91職業紹介・労働者派遣業,912労働者派遣業,121
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,92その他の事業サービス業,"920管理,補助的経済活動を行う事業所（92_その他の事業サービス業）",2
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,92その他の事業サービス業,921速記・ワープロ入力・複写業,10
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,92その他の事業サービス業,922建物サービス業,198
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,92その他の事業サービス業,923警備業,55
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,92その他の事業サービス業,929他に分類されない事業サービス業,349
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,95その他のサービス業,"950管理,補助的経済活動を行う事業所（95_その他のサービス業）",0
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,95その他のサービス業,951集会場,23
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,95その他のサービス業,952と畜場,1
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,95その他のサービス業,959他に分類されないサービス業,1
石川中央都市圏,2021,Rサービス業（他に分類されないもの）,R2サービス業(政治・経済・文化団体、宗教を除く)内格付不能,R2Zサービス業(政治・経済・文化団体、宗教を除く)内格付不能,2
金沢市,2012,"A農業,林業",01農業,"010管理,補助的経済活動を行う事業所",2
金沢市,2012,"A農業,林業",01農業,011耕種農業,12
金沢市,2012,"A農業,林業",01農業,012畜産農業,4
金沢市,2012,"A農業,林業",01農業,013農業サービス業(園芸サービス業を除く),13
金沢市,2012,"A農業,林業",01農業,014園芸サービス業,10
金沢市,2012,"A農業,林業",02林業,"020管理,補助的経済活動を行う事業所",0
金沢市,2012,"A農業,林業",02林業,021育林業,2
金沢市,2012,"A農業,林業",02林業,022素材生産業,0
金沢市,2012,"A農業,林業",02林業,023特用林産物生産業(きのこ類の栽培を除く),0
金沢市,2012,"A農業,林業",02林業,024林業サービス業,3
金沢市,2012,"A農業,林業",02林業,029その他の林業,0
金沢市,2012,B漁業,03漁業(水産養殖業を除く),"030管理,補助的経済活動を行う事業所",0
金沢市,2012,B漁業,03漁業(水産養殖業を除く),031海面漁業,13
金沢市,2012,B漁業,03漁業(水産養殖業を除く),032内水面漁業,0
金沢市,2012,B漁業,04水産養殖業,"040管理,補助的経済活動を行う事業所",0
金沢市,2012,B漁業,04水産養殖業,041海面養殖業,0
