﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,弥生１丁目,945,450,495,13,15,27,21,29,23,17,11,23,21,17,15,17,13,26,25,21,39,40,33,39,31,28,29,20,29,25,22,40,46,30,35,20,29,18,58,437,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,弥生２丁目,887,416,471,16,10,23,15,23,25,15,28,17,17,17,22,17,20,28,20,20,24,21,38,34,36,25,28,34,33,28,30,29,36,24,17,19,31,26,41,410,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,弥生３丁目,344,158,186,8,10,8,8,9,10,5,3,3,5,7,9,12,12,13,10,8,9,10,10,10,11,8,7,11,18,8,7,17,8,5,12,6,14,10,23,164,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉が丘１丁目,1371,633,738,33,17,37,34,57,54,50,57,25,32,13,19,20,24,27,27,45,65,65,78,67,83,59,57,32,54,29,25,26,27,17,34,18,19,13,32,549,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉が丘２丁目,1616,763,853,34,37,45,37,31,38,37,26,41,30,32,35,40,43,54,49,51,66,54,78,63,75,71,63,45,60,44,40,46,50,36,44,17,35,22,47,775,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,有松１丁目,456,202,254,2,4,9,7,6,11,8,9,7,9,11,5,8,9,9,11,16,12,14,21,8,18,14,22,23,25,18,16,15,21,15,19,9,15,10,20,214,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,有松２丁目,1435,675,760,22,13,23,10,19,19,30,27,28,40,40,46,47,25,33,31,34,27,57,70,48,67,41,59,47,53,47,53,46,59,44,43,29,46,40,72,775,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,有松３丁目,260,121,139,3,6,4,4,2,4,3,4,8,5,9,7,9,11,3,5,5,7,10,12,11,10,13,10,11,9,7,11,9,9,2,10,6,7,6,8,131,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,有松４丁目,596,284,312,11,12,12,21,19,13,14,11,9,15,18,14,11,21,16,13,17,21,15,17,27,23,18,23,23,21,22,16,21,18,9,16,12,9,10,28,260,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,有松５丁目,186,92,94,3,1,2,3,4,5,5,6,6,6,4,5,6,1,8,7,6,4,8,7,7,8,7,8,6,8,7,5,8,7,4,1,0,5,1,7,79,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉１丁目,455,212,243,7,5,11,8,10,3,10,10,8,12,10,11,7,4,10,14,14,12,18,17,20,12,7,21,15,13,14,18,17,21,12,24,9,18,13,20,210,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉２丁目,953,430,523,10,16,16,15,17,21,23,18,18,21,25,23,18,22,24,32,41,26,32,37,37,37,27,36,25,36,26,30,37,38,21,34,21,33,12,48,498,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉３丁目,697,335,362,5,10,10,16,16,16,11,19,16,14,32,18,20,15,28,29,16,20,25,24,33,25,23,25,22,30,20,23,25,22,17,18,8,15,8,23,356,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,久安１丁目,895,422,473,12,14,22,19,21,27,25,25,36,30,18,18,13,20,27,14,23,39,43,37,29,36,30,31,18,25,21,21,31,37,21,19,13,28,19,33,397,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,久安２丁目,369,185,184,5,10,13,13,19,14,11,6,15,7,7,5,8,10,10,13,15,12,16,23,12,17,18,9,8,7,5,8,8,12,5,9,6,2,4,7,147,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,久安３丁目,789,382,407,7,12,14,13,20,19,20,15,20,30,26,19,20,16,17,17,25,24,23,36,38,34,31,38,28,13,19,21,18,38,26,21,18,19,12,22,385,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,久安４丁目,726,349,377,10,7,11,8,8,11,32,19,20,15,11,19,13,21,17,18,14,17,33,31,30,29,35,30,24,24,24,22,21,21,15,25,17,30,14,30,349,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,久安５丁目,1023,485,538,24,26,22,15,22,35,28,25,30,24,26,19,31,31,32,33,27,30,35,42,41,39,27,22,29,35,31,26,28,31,20,36,14,22,18,47,462,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,久安６丁目,439,210,229,8,4,6,12,12,6,14,3,14,9,6,13,8,7,11,10,14,13,14,17,22,20,18,15,6,10,16,11,14,15,6,20,8,14,13,30,206,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,横川１丁目,761,422,339,3,7,8,8,14,16,50,22,84,19,23,12,15,12,16,14,22,13,31,25,22,18,26,25,19,20,23,32,22,30,22,21,10,22,12,23,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,横川２丁目,891,437,454,16,12,26,24,26,17,26,12,19,17,26,29,19,21,31,28,27,25,35,40,34,30,19,20,20,25,30,28,22,46,26,27,17,26,18,27,413,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,横川３丁目,611,294,317,10,6,12,16,10,11,16,15,10,10,14,8,15,15,19,19,20,23,23,23,27,19,18,21,23,25,23,23,19,21,13,21,15,13,7,28,276,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,横川４丁目,468,234,234,8,4,10,14,10,7,12,7,22,14,7,14,13,9,15,18,17,11,17,16,17,26,24,19,20,15,10,8,11,16,7,12,2,7,12,17,200,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,横川５丁目,1127,541,586,15,15,29,15,27,28,35,28,22,29,30,21,25,17,33,33,35,34,41,52,41,46,37,45,31,30,27,38,39,47,43,31,10,35,21,42,540,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,横川６丁目,290,146,144,4,6,5,5,5,7,7,7,15,7,10,8,6,2,11,6,10,10,13,10,16,11,3,8,6,11,9,4,9,13,9,5,4,9,4,15,146,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,三馬１丁目,922,439,483,16,22,30,18,28,19,16,14,21,26,16,14,24,36,27,24,33,26,20,24,29,34,36,33,30,30,24,28,32,33,19,25,17,30,21,47,392,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,三馬２丁目,621,304,317,6,6,16,15,26,22,24,28,30,17,13,15,9,14,15,13,19,24,28,36,25,23,14,13,15,19,15,10,17,22,14,14,7,12,11,14,270,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,三馬３丁目,725,360,365,11,14,9,13,15,14,28,16,41,16,11,17,17,14,22,24,17,15,19,26,31,26,17,14,33,32,18,22,19,25,16,18,15,23,21,36,365,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉本町１丁目,1020,503,517,25,16,26,30,32,30,37,24,22,21,31,32,17,21,24,20,49,36,52,52,30,44,29,24,25,24,20,22,27,29,25,38,16,20,16,34,441,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉本町２丁目,644,313,331,13,12,18,12,9,12,14,19,16,15,22,18,18,23,16,19,21,12,20,24,25,31,24,26,25,23,16,20,26,22,16,15,5,15,9,13,286,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉本町３丁目,276,120,156,1,6,1,4,4,3,7,10,7,6,8,8,4,9,4,8,9,8,16,19,13,17,9,4,4,7,6,12,7,9,7,11,8,6,5,9,129,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉本町４丁目,1003,494,509,21,13,27,9,28,14,23,27,25,25,36,37,35,37,26,16,28,36,36,43,36,48,35,33,34,36,26,27,29,30,23,27,16,20,10,31,506,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉本町５丁目,740,314,426,10,15,11,9,13,11,18,22,17,10,11,17,11,19,16,19,16,20,27,32,27,36,30,35,23,34,25,31,30,57,14,25,11,16,4,18,415,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉本町６丁目,453,205,248,8,3,6,6,11,4,1,6,12,13,7,8,12,16,17,14,13,11,13,24,18,19,23,19,13,22,17,20,18,24,9,13,4,11,3,15,247,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,泉本町７丁目,300,140,160,6,5,7,4,7,14,13,18,10,8,5,5,2,5,3,7,12,10,19,21,16,20,10,14,12,7,6,8,4,8,8,3,0,0,0,3,112,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西泉１丁目,658,318,340,13,10,13,13,13,21,12,22,17,15,14,18,20,27,21,23,21,14,36,26,25,23,16,19,14,26,24,19,23,24,14,14,8,10,14,16,316,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西泉２丁目,573,274,299,8,9,6,13,15,24,18,16,18,14,10,9,16,18,10,14,18,22,27,29,32,23,20,23,19,15,15,14,10,15,18,10,7,10,7,21,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西泉３丁目,399,173,226,8,9,6,8,9,8,10,4,10,10,17,13,14,14,10,12,6,11,12,19,11,18,12,15,12,28,6,11,15,18,8,10,5,9,2,9,203,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西泉４丁目,431,209,222,11,7,5,12,7,6,9,11,17,16,15,8,13,14,21,15,13,13,18,26,20,18,20,18,10,7,7,11,8,17,9,8,1,6,5,9,222,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西泉５丁目,274,147,127,2,7,5,5,4,6,6,6,6,8,11,9,9,8,9,3,12,9,17,14,21,10,12,9,5,7,9,5,7,9,3,4,4,1,5,7,149,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西泉６丁目,628,317,311,8,7,13,16,22,21,16,20,18,16,25,15,13,11,19,15,28,24,31,24,32,28,24,23,9,19,12,9,22,23,16,16,4,13,5,11,303,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町１丁目,213,107,106,4,4,3,2,5,6,6,7,13,7,4,7,3,4,9,4,5,8,10,5,9,9,9,9,9,6,4,6,5,8,3,7,3,3,3,4,98,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町２丁目,549,266,283,8,11,19,10,14,9,14,11,4,9,8,13,17,17,19,17,24,14,23,23,13,22,16,22,23,20,19,27,21,19,11,15,6,14,7,10,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町３丁目,810,401,409,17,17,25,23,21,23,23,13,13,16,14,17,26,22,33,29,30,35,26,27,24,22,25,24,24,29,25,20,35,32,17,21,13,19,10,20,350,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町４丁目,565,267,298,11,23,17,23,12,14,12,9,22,11,11,17,21,17,19,16,24,23,20,17,20,19,12,13,12,16,14,12,14,20,6,25,13,10,7,13,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町５丁目,343,166,177,4,7,10,4,6,8,6,6,6,6,10,8,9,11,15,13,13,12,16,12,9,14,6,9,14,18,8,10,13,18,10,7,6,5,5,9,165,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町６丁目,655,332,323,25,23,14,20,13,12,14,9,17,13,18,17,27,29,33,21,22,14,23,15,16,15,25,22,18,22,17,19,20,30,13,15,12,11,5,16,297,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町７丁目,328,153,175,8,3,8,9,7,11,6,7,6,5,2,7,8,3,15,13,15,20,15,10,10,11,6,6,8,17,11,8,15,13,6,10,4,8,3,14,147,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町８丁目,646,286,360,7,13,11,4,13,10,17,15,10,14,22,23,19,17,20,17,22,23,17,25,20,27,18,22,17,29,18,18,20,32,20,35,7,14,8,22,349,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町９丁目,593,289,304,16,5,13,11,16,16,12,16,12,19,11,17,16,16,14,19,25,12,17,20,31,22,20,19,16,20,21,21,21,28,16,19,6,13,6,11,283,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,米泉町１０丁目,817,380,437,34,44,46,37,17,16,2,18,7,10,17,22,25,19,53,64,44,42,43,34,25,25,16,20,18,17,12,8,6,10,5,9,4,9,6,33,360,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,押野１丁目,902,419,483,11,10,13,8,17,21,15,22,24,22,21,17,19,21,21,25,24,20,39,35,26,31,25,32,32,28,24,24,26,40,36,46,28,37,18,44,416,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,押野２丁目,760,360,400,19,15,16,16,16,20,13,17,15,15,15,17,19,18,24,27,22,18,33,33,24,31,24,20,30,21,22,28,24,32,19,25,18,18,7,29,328,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,押野３丁目,631,297,334,15,15,16,14,15,9,13,12,15,17,16,17,14,23,20,20,23,29,22,23,16,25,19,22,22,21,21,20,24,32,16,16,5,10,5,9,289,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,富樫１丁目,645,291,354,4,8,6,6,12,8,16,15,18,14,7,15,11,9,15,14,13,15,18,27,27,37,34,29,26,42,27,27,24,37,11,15,14,18,8,18,323,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,富樫２丁目,960,456,504,26,18,21,23,18,11,21,27,25,22,26,31,32,22,29,37,31,32,35,32,37,47,32,33,24,28,31,35,21,32,22,21,14,20,11,33,472,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,富樫３丁目,326,151,175,11,7,4,7,4,6,9,7,6,6,6,3,5,10,8,9,11,7,14,18,12,7,11,18,12,11,5,13,15,13,9,7,4,14,5,12,148,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,寺地１丁目,698,323,375,12,10,12,18,10,15,16,19,17,16,12,10,21,18,18,19,19,18,18,28,26,25,24,27,23,27,28,21,22,26,18,22,16,20,11,36,291,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,寺地２丁目,547,273,274,7,6,14,11,14,14,10,14,19,8,11,15,17,11,14,14,21,15,20,19,22,23,21,18,25,23,11,22,17,10,11,26,12,11,7,14,247,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,伏見台１丁目,428,206,222,6,8,12,13,9,13,10,6,7,12,10,7,8,11,10,10,14,23,19,21,17,15,20,17,21,13,7,10,10,19,13,10,7,4,6,10,206,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,伏見台２丁目,222,105,117,2,4,0,3,9,7,3,6,10,8,9,8,4,4,6,3,5,11,13,11,12,11,10,13,7,6,4,3,5,4,2,10,3,3,1,2,128,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,伏見台３丁目,525,248,277,8,11,9,9,14,21,20,10,15,8,6,7,10,13,11,14,15,24,25,22,14,19,20,16,20,26,15,15,16,20,17,15,7,12,6,15,242,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,伏見新町,382,173,209,2,2,5,2,4,10,9,12,14,13,10,14,7,7,11,10,9,13,11,9,17,19,12,12,14,17,11,9,13,24,13,14,8,13,3,9,217,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,山科町,705,336,369,6,5,7,6,7,9,13,17,14,14,16,10,12,10,17,18,12,6,29,23,22,21,21,21,22,31,25,33,40,39,27,36,23,24,23,46,371,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,山科１丁目,678,309,369,12,10,14,14,8,15,12,18,19,17,21,12,16,20,26,18,17,17,27,29,26,20,18,24,30,26,12,21,14,34,20,33,11,15,6,26,328,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,山科２丁目,511,246,265,6,8,15,7,11,11,11,12,13,8,12,9,9,18,15,13,11,14,23,20,17,15,14,16,10,14,20,15,13,20,14,18,17,15,15,32,228,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,山科３丁目,662,305,357,11,16,10,13,8,8,16,7,14,20,18,18,19,23,25,16,8,16,22,14,20,29,23,30,36,31,22,27,12,20,16,17,9,22,16,30,318,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾町,401,187,214,4,5,5,9,13,10,10,3,10,5,5,6,7,5,12,11,8,11,21,19,13,15,9,9,17,21,11,14,14,19,12,16,9,21,7,15,170,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾１丁目,261,110,151,5,5,8,4,3,6,6,9,6,5,2,6,4,6,5,4,5,12,11,15,10,10,5,7,9,15,7,9,8,8,7,8,4,6,5,16,120,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾２丁目,560,265,295,10,12,13,10,17,14,12,13,10,9,6,8,19,15,15,15,18,20,26,17,13,19,10,15,19,19,15,19,22,31,14,15,13,19,13,25,235,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾３丁目,243,121,122,4,4,2,1,3,3,3,7,9,3,8,1,5,8,4,6,5,4,12,10,9,10,9,9,9,9,10,6,6,9,9,15,9,10,5,7,108,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾南１丁目,459,212,247,11,8,9,1,9,11,8,8,6,8,5,6,7,10,10,11,18,12,14,11,9,16,17,20,18,16,12,23,27,27,15,23,10,13,7,23,232,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾南２丁目,568,277,291,12,10,14,10,21,25,19,17,24,8,5,7,7,11,15,12,15,17,24,28,24,19,15,11,10,13,12,17,22,31,16,22,12,18,10,15,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾南３丁目,596,299,297,18,11,12,9,16,23,32,15,29,10,13,15,19,18,20,24,16,21,23,24,15,24,16,15,13,13,9,16,15,17,11,16,13,14,9,12,284,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾台１丁目,1101,539,562,16,19,19,18,26,31,39,22,47,30,36,34,22,33,29,31,36,39,38,48,46,49,38,36,36,30,24,38,38,38,25,30,10,12,14,24,503,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾台２丁目,860,439,421,21,22,25,12,25,22,20,24,47,20,27,14,22,27,22,29,24,21,36,36,31,34,24,28,19,24,24,30,37,35,12,18,12,14,11,11,403,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾台３丁目,674,354,320,18,10,24,19,23,21,22,21,33,14,20,14,24,21,17,21,25,22,29,30,24,25,26,24,23,21,14,15,16,17,10,11,3,5,3,9,278,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高尾台４丁目,390,212,178,7,6,15,6,10,7,10,7,19,7,10,6,12,13,13,14,17,14,17,11,16,11,11,12,10,10,10,9,13,16,8,11,8,9,6,9,195,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,平栗,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,1,1,4,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,坪野町,35,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,2,1,1,4,7,3,1,0,4,3,3,19,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,窪１丁目,510,254,256,6,9,3,7,9,9,12,9,16,3,10,10,11,16,11,13,10,6,19,12,25,16,21,24,27,30,23,13,19,18,11,19,13,14,8,28,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,窪２丁目,617,300,317,9,5,13,4,15,9,16,20,23,15,14,12,17,11,15,10,21,23,19,26,29,30,19,22,18,19,18,25,15,24,16,20,15,20,8,22,290,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,窪３丁目,1088,504,584,21,13,25,20,21,27,21,25,31,32,22,33,13,25,31,24,35,36,44,46,33,52,41,36,35,34,33,47,43,45,23,25,15,31,17,33,501,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,窪４丁目,796,394,402,12,13,12,16,24,16,33,16,39,21,18,11,17,19,25,30,23,20,26,25,23,29,21,26,30,32,28,31,23,31,14,19,14,17,12,30,382,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,窪５丁目,1213,592,621,25,26,23,20,25,17,23,29,50,41,42,46,45,35,35,37,32,31,50,43,37,38,31,42,42,45,21,26,35,46,30,34,27,34,19,31,608,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,窪６丁目,637,314,323,9,12,8,10,8,10,10,18,42,18,16,19,20,20,21,17,17,12,18,21,22,22,27,18,24,24,16,12,19,17,15,22,6,21,16,30,332,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,窪７丁目,510,244,266,6,10,14,11,12,13,15,12,24,14,8,7,5,14,13,15,17,15,17,23,21,23,27,26,12,14,12,12,16,21,7,10,7,18,11,8,247,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,円光寺１丁目,643,282,361,7,10,15,11,13,11,12,10,19,15,13,16,13,16,15,16,17,21,17,22,25,25,16,28,19,24,26,23,20,35,18,24,7,23,10,31,340,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,円光寺２丁目,785,362,423,8,13,12,5,13,6,16,12,15,15,14,13,16,16,16,17,17,24,30,30,38,34,19,30,31,34,24,28,32,44,26,31,15,23,20,48,374,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,円光寺３丁目,1040,470,570,19,19,23,18,20,19,27,23,23,23,19,33,24,32,20,27,36,34,29,38,34,45,40,32,24,35,32,41,30,32,34,42,15,35,21,42,505,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,円光寺本町,693,375,318,12,8,17,10,21,15,24,14,71,28,30,18,11,18,22,17,20,17,15,19,20,29,21,11,25,29,14,19,18,17,14,13,9,11,11,25,377,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額新町１丁目,716,311,405,11,9,8,12,14,14,22,16,21,19,16,10,8,10,11,11,16,18,28,38,27,32,18,18,19,13,12,22,24,47,20,32,17,47,19,37,355,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額新町２丁目,849,360,489,7,8,4,8,14,12,21,20,10,16,14,18,15,15,10,10,26,19,27,25,25,39,29,33,30,44,19,16,31,48,24,56,22,48,32,54,460,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,光が丘１丁目,776,338,438,9,13,18,20,22,7,17,15,21,21,13,5,8,17,9,15,14,21,16,29,33,26,34,30,19,30,17,25,27,49,27,50,21,35,13,30,409,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,光が丘２丁目,820,382,438,9,11,13,12,26,10,23,15,17,19,19,20,22,12,20,13,14,24,24,28,34,40,25,34,18,20,24,15,17,32,26,43,23,46,28,44,380,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,光が丘３丁目,743,323,420,8,5,8,11,9,11,19,22,14,10,11,13,16,13,8,13,18,12,22,35,28,28,22,24,18,28,14,26,35,54,25,44,20,38,28,33,359,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額谷町,176,79,97,2,1,3,4,5,6,3,4,4,6,1,3,2,1,1,2,11,8,6,6,4,9,9,8,6,3,2,8,9,11,7,7,2,2,2,8,69,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額谷１丁目,335,163,172,10,8,17,10,8,17,9,10,12,2,6,3,7,9,9,19,17,12,18,12,6,8,4,9,15,18,10,4,4,8,6,7,2,9,3,7,125,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額谷２丁目,233,113,120,5,6,12,6,6,4,5,6,10,4,1,4,5,8,5,6,8,11,8,7,9,11,3,8,10,6,5,3,7,6,3,10,6,5,5,9,104,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,額谷３丁目,511,245,266,17,15,24,13,14,11,10,15,10,16,9,16,15,22,18,13,15,19,25,25,19,21,15,14,14,16,11,9,8,13,13,10,3,11,5,7,211,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,四十万町,2240,1113,1127,45,44,79,56,77,76,63,60,55,48,37,39,53,55,64,60,84,90,115,98,73,92,68,55,57,50,42,65,81,73,53,71,40,35,27,60,874,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,四十万３丁目,961,461,500,30,41,26,31,22,26,22,18,18,22,38,32,45,52,34,31,35,31,35,36,29,36,28,25,13,15,18,15,30,39,25,19,9,7,4,24,416,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,四十万４丁目,736,357,379,27,19,22,11,14,17,15,16,10,24,13,18,29,27,21,24,31,22,28,31,31,30,17,21,15,27,18,23,32,26,19,19,13,16,2,8,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,四十万５丁目,537,264,273,11,8,15,17,21,19,8,11,16,14,12,19,12,12,20,16,25,26,24,23,22,23,18,21,19,16,11,16,13,13,7,9,6,5,4,5,222,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,四十万６丁目,363,179,184,8,10,5,6,12,10,7,10,7,6,9,6,10,16,17,10,18,14,14,15,14,14,10,13,9,15,14,10,14,8,6,10,3,3,2,8,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,南四十万１丁目,524,235,289,9,19,9,15,10,16,15,8,11,19,16,16,14,18,18,13,15,18,25,23,15,22,14,13,10,16,18,19,19,20,7,10,4,11,6,13,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,南四十万２丁目,503,246,257,9,13,11,13,11,10,6,8,14,7,20,19,21,25,19,17,26,17,17,22,24,21,10,7,15,19,13,13,14,21,7,10,5,6,4,9,255,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,南四十万３丁目,356,182,174,14,9,7,10,9,7,7,8,18,12,19,16,13,11,11,10,15,11,22,16,13,19,8,7,8,10,7,10,4,7,3,5,4,3,0,3,156,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,しじま台１丁目,247,120,127,2,4,3,3,4,6,8,2,10,1,0,0,6,4,2,6,7,8,11,12,12,14,6,4,8,14,9,7,6,8,11,12,11,7,4,15,110,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,しじま台２丁目,793,386,407,12,9,6,13,13,14,26,21,19,25,15,14,17,14,22,11,21,23,37,28,33,36,31,23,16,16,15,27,26,31,24,49,36,26,17,27,367,,,,,,,,,,,,
