﻿校区,年,産業大分類,売上金額
田上,2021,K不動産業，物品賃貸業,366
田上,2012,L学術研究，専門・技術サービス業,148
田上,2016,L学術研究，専門・技術サービス業,197
田上,2021,L学術研究，専門・技術サービス業,342
田上,2012,M宿泊業，飲食サービス業,1617
田上,2016,M宿泊業，飲食サービス業,1828
田上,2021,M宿泊業，飲食サービス業,1751
田上,2012,N生活関連サービス業，娯楽業,328
田上,2016,N生活関連サービス業，娯楽業,2665
田上,2021,N生活関連サービス業，娯楽業,1752
田上,2012,P医療，福祉,4505
田上,2016,P医療，福祉,5601
田上,2021,P医療，福祉,6890
杜の里,2012,A～B農林漁業,0
杜の里,2016,A～B農林漁業,0
杜の里,2021,A～B農林漁業,0
杜の里,2012,C鉱業，採石業，砂利採取業,X
杜の里,2016,C鉱業，採石業，砂利採取業,0
杜の里,2021,C鉱業，採石業，砂利採取業,0
杜の里,2012,E製造業,422
杜の里,2016,E製造業,348
杜の里,2021,E製造業,281
杜の里,2012,I卸売業，小売業,12464
杜の里,2016,I卸売業，小売業,16012
杜の里,2021,I卸売業，小売業,15420
杜の里,2012,K不動産業，物品賃貸業,1335
杜の里,2016,K不動産業，物品賃貸業,1953
杜の里,2021,K不動産業，物品賃貸業,2351
杜の里,2012,L学術研究，専門・技術サービス業,434
杜の里,2016,L学術研究，専門・技術サービス業,409
杜の里,2021,L学術研究，専門・技術サービス業,542
杜の里,2012,M宿泊業，飲食サービス業,1206
杜の里,2016,M宿泊業，飲食サービス業,1606
杜の里,2021,M宿泊業，飲食サービス業,1518
杜の里,2012,N生活関連サービス業，娯楽業,451
杜の里,2016,N生活関連サービス業，娯楽業,2039
杜の里,2021,N生活関連サービス業，娯楽業,931
杜の里,2012,P医療，福祉,1683
杜の里,2016,P医療，福祉,2171
杜の里,2021,P医療，福祉,2281
医王山,2012,A～B農林漁業,0
医王山,2016,A～B農林漁業,0
医王山,2021,A～B農林漁業,0
医王山,2012,C鉱業，採石業，砂利採取業,0
医王山,2016,C鉱業，採石業，砂利採取業,0
医王山,2021,C鉱業，採石業，砂利採取業,0
医王山,2012,E製造業,509
医王山,2016,E製造業,262
医王山,2021,E製造業,258
医王山,2012,I卸売業，小売業,396
医王山,2016,I卸売業，小売業,308
医王山,2021,I卸売業，小売業,274
医王山,2012,K不動産業，物品賃貸業,0
医王山,2016,K不動産業，物品賃貸業,0
医王山,2021,K不動産業，物品賃貸業,0
医王山,2012,L学術研究，専門・技術サービス業,0
医王山,2016,L学術研究，専門・技術サービス業,0
医王山,2021,L学術研究，専門・技術サービス業,0
医王山,2012,M宿泊業，飲食サービス業,21
医王山,2016,M宿泊業，飲食サービス業,45
医王山,2021,M宿泊業，飲食サービス業,X
医王山,2012,N生活関連サービス業，娯楽業,X
医王山,2016,N生活関連サービス業，娯楽業,X
医王山,2021,N生活関連サービス業，娯楽業,X
医王山,2012,P医療，福祉,X
医王山,2016,P医療，福祉,X
医王山,2021,P医療，福祉,X
森本,2012,A～B農林漁業,177
森本,2016,A～B農林漁業,261
森本,2021,A～B農林漁業,351
森本,2012,C鉱業，採石業，砂利採取業,0
森本,2016,C鉱業，採石業，砂利採取業,0
森本,2021,C鉱業，採石業，砂利採取業,0
森本,2012,E製造業,7617
森本,2016,E製造業,10294
森本,2021,E製造業,8291
森本,2012,I卸売業，小売業,9556
森本,2016,I卸売業，小売業,18521
森本,2021,I卸売業，小売業,15451
森本,2012,K不動産業，物品賃貸業,518
森本,2016,K不動産業，物品賃貸業,748
森本,2021,K不動産業，物品賃貸業,610
森本,2012,L学術研究，専門・技術サービス業,423
森本,2016,L学術研究，専門・技術サービス業,322
森本,2021,L学術研究，専門・技術サービス業,232
森本,2012,M宿泊業，飲食サービス業,672
森本,2016,M宿泊業，飲食サービス業,894
森本,2021,M宿泊業，飲食サービス業,406
森本,2012,N生活関連サービス業，娯楽業,1970
森本,2016,N生活関連サービス業，娯楽業,1118
森本,2021,N生活関連サービス業，娯楽業,1702
森本,2012,P医療，福祉,5541
森本,2016,P医療，福祉,6502
森本,2021,P医療，福祉,3740
花園,2012,A～B農林漁業,0
花園,2016,A～B農林漁業,0
花園,2021,A～B農林漁業,0
花園,2012,C鉱業，採石業，砂利採取業,0
花園,2016,C鉱業，採石業，砂利採取業,0
花園,2021,C鉱業，採石業，砂利採取業,0
花園,2012,E製造業,3220
花園,2016,E製造業,3710
花園,2021,E製造業,3228
花園,2012,I卸売業，小売業,1947
花園,2016,I卸売業，小売業,2224
花園,2021,I卸売業，小売業,1888
花園,2012,K不動産業，物品賃貸業,X
花園,2016,K不動産業，物品賃貸業,X
花園,2021,K不動産業，物品賃貸業,X
花園,2012,L学術研究，専門・技術サービス業,X
花園,2016,L学術研究，専門・技術サービス業,X
花園,2021,L学術研究，専門・技術サービス業,X
花園,2012,M宿泊業，飲食サービス業,328
花園,2016,M宿泊業，飲食サービス業,781
花園,2021,M宿泊業，飲食サービス業,592
花園,2012,N生活関連サービス業，娯楽業,84
花園,2016,N生活関連サービス業，娯楽業,86
花園,2021,N生活関連サービス業，娯楽業,45
花園,2012,P医療，福祉,1394
花園,2016,P医療，福祉,1281
花園,2021,P医療，福祉,1492
不動寺,2012,A～B農林漁業,179
不動寺,2016,A～B農林漁業,373
不動寺,2021,A～B農林漁業,388
不動寺,2012,C鉱業，採石業，砂利採取業,0
不動寺,2016,C鉱業，採石業，砂利採取業,0
不動寺,2021,C鉱業，採石業，砂利採取業,0
不動寺,2012,E製造業,24120
不動寺,2016,E製造業,26443
不動寺,2021,E製造業,98648
不動寺,2012,I卸売業，小売業,2105
不動寺,2016,I卸売業，小売業,11040
不動寺,2021,I卸売業，小売業,13072
不動寺,2012,K不動産業，物品賃貸業,X
不動寺,2016,K不動産業，物品賃貸業,X
不動寺,2021,K不動産業，物品賃貸業,X
不動寺,2012,L学術研究，専門・技術サービス業,109
不動寺,2016,L学術研究，専門・技術サービス業,X
不動寺,2021,L学術研究，専門・技術サービス業,734
不動寺,2012,M宿泊業，飲食サービス業,155
不動寺,2016,M宿泊業，飲食サービス業,252
不動寺,2021,M宿泊業，飲食サービス業,211
不動寺,2012,N生活関連サービス業，娯楽業,0
不動寺,2016,N生活関連サービス業，娯楽業,X
不動寺,2021,N生活関連サービス業，娯楽業,0
不動寺,2012,P医療，福祉,77
不動寺,2016,P医療，福祉,4185
不動寺,2021,P医療，福祉,3910
三谷,2012,A～B農林漁業,0
三谷,2016,A～B農林漁業,0
三谷,2021,A～B農林漁業,X
三谷,2012,C鉱業，採石業，砂利採取業,X
三谷,2016,C鉱業，採石業，砂利採取業,X
三谷,2021,C鉱業，採石業，砂利採取業,X
三谷,2012,E製造業,174
三谷,2016,E製造業,495
三谷,2021,E製造業,595
三谷,2012,I卸売業，小売業,506
三谷,2016,I卸売業，小売業,569
三谷,2021,I卸売業，小売業,454
三谷,2012,K不動産業，物品賃貸業,0
三谷,2016,K不動産業，物品賃貸業,0
三谷,2021,K不動産業，物品賃貸業,X
三谷,2012,L学術研究，専門・技術サービス業,0
三谷,2016,L学術研究，専門・技術サービス業,X
三谷,2021,L学術研究，専門・技術サービス業,0
三谷,2012,M宿泊業，飲食サービス業,X
三谷,2016,M宿泊業，飲食サービス業,X
三谷,2021,M宿泊業，飲食サービス業,X
三谷,2012,N生活関連サービス業，娯楽業,0
三谷,2016,N生活関連サービス業，娯楽業,0
三谷,2021,N生活関連サービス業，娯楽業,0
三谷,2012,P医療，福祉,X
三谷,2016,P医療，福祉,846
三谷,2021,P医療，福祉,909
