﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,弥生３丁目,334,154,180,5,13,9,6,6,9,7,5,4,3,5,5,12,13,11,10,10,7,10,11,11,12,8,6,10,21,11,4,15,9,5,14,5,12,10,20,159,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉が丘１丁目,1382,632,750,39,22,26,26,54,50,45,60,32,35,15,26,21,19,31,31,35,53,61,84,75,75,61,59,37,58,24,28,30,31,18,29,15,28,13,36,564,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉が丘２丁目,1615,761,854,30,35,42,34,36,44,28,28,35,28,40,33,44,32,53,57,51,68,47,65,60,78,69,72,50,58,50,49,41,52,34,37,25,45,26,39,781,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,有松１丁目,435,189,246,4,3,5,7,8,10,3,9,7,8,11,5,7,9,12,12,11,10,14,18,9,18,10,20,21,23,22,23,9,16,18,20,11,15,7,20,207,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,有松２丁目,1431,669,762,27,19,22,9,17,21,31,24,34,39,31,48,40,34,37,30,34,24,49,62,55,66,41,56,50,55,50,52,38,50,42,51,36,48,35,74,773,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,有松３丁目,246,117,129,1,4,2,3,3,3,4,4,8,6,11,4,8,8,4,5,5,6,7,7,10,12,10,13,13,10,7,10,8,7,4,9,5,9,7,9,130,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,有松４丁目,598,281,317,11,12,10,21,14,15,19,11,8,15,16,17,16,21,15,14,16,18,14,20,26,19,22,23,19,19,21,22,21,18,12,14,12,12,9,26,262,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,有松５丁目,182,94,88,7,1,2,3,5,3,4,3,5,8,3,4,7,2,7,7,5,3,8,3,6,12,8,8,7,5,7,7,8,5,4,2,0,4,1,8,77,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉１丁目,459,216,243,10,3,15,11,8,3,11,7,8,11,9,12,9,6,8,12,17,16,14,16,17,11,14,20,15,16,12,18,16,16,11,26,7,16,15,23,214,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉２丁目,954,440,514,14,15,14,14,18,22,20,13,17,21,28,24,22,21,22,22,40,34,39,36,33,40,30,35,25,32,23,35,37,32,22,39,24,30,12,49,503,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉３丁目,682,327,355,2,8,13,15,11,17,14,19,15,19,28,20,22,12,23,26,22,19,23,17,27,31,23,22,23,24,17,28,26,19,20,21,11,14,7,24,352,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,久安１丁目,901,420,481,10,12,18,17,21,23,25,28,39,35,18,21,16,23,26,16,21,28,38,39,31,43,32,22,23,33,17,24,30,33,19,20,16,29,20,35,403,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,久安２丁目,380,186,194,3,10,12,14,18,12,13,9,19,7,5,5,10,12,9,10,14,14,16,23,15,17,15,12,9,9,7,7,6,13,7,8,5,3,3,9,154,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,久安３丁目,793,389,404,5,9,14,12,22,19,18,14,22,21,25,26,25,16,15,17,18,25,31,34,35,32,34,37,31,22,23,16,16,35,23,21,19,22,13,26,394,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,久安４丁目,703,338,365,7,4,12,9,7,8,28,20,26,20,9,17,12,14,16,18,13,14,24,31,39,27,26,29,27,27,24,18,24,23,13,22,17,30,14,34,349,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,久安５丁目,1047,497,550,18,30,29,18,23,29,30,27,29,25,34,27,29,35,30,33,30,24,28,36,43,50,30,24,29,29,34,31,29,29,20,34,15,26,17,43,473,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,久安６丁目,420,200,220,7,3,5,11,12,6,10,4,14,6,10,9,9,9,5,9,11,10,15,18,20,17,22,20,9,9,10,9,17,17,5,17,7,15,12,31,205,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,横川１丁目,772,425,347,5,7,5,11,16,13,52,25,92,27,13,7,18,15,17,12,21,16,30,23,21,19,28,25,21,20,17,34,20,25,23,25,13,20,13,23,424,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,横川２丁目,890,434,456,14,13,26,25,19,16,31,11,22,16,22,20,18,23,33,30,25,23,36,39,33,36,23,24,24,21,25,34,24,39,26,30,18,27,15,29,411,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,横川３丁目,620,300,320,9,5,10,14,12,12,16,13,14,16,16,10,12,12,18,18,22,22,26,24,27,19,19,21,23,25,22,24,15,19,17,22,15,17,7,27,284,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,横川４丁目,478,236,242,10,8,9,11,8,9,8,7,23,17,15,15,12,8,14,16,17,13,18,14,18,20,22,27,18,14,17,9,8,12,8,15,4,6,7,21,210,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,横川５丁目,1096,527,569,16,15,23,12,31,32,33,25,27,29,27,21,24,14,34,34,28,30,43,41,43,55,40,44,32,28,18,35,41,42,38,38,13,33,16,41,523,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,横川６丁目,296,146,150,3,5,6,6,4,5,11,7,9,7,14,12,5,4,9,5,10,8,14,11,15,11,6,10,6,10,7,7,9,11,7,7,7,7,4,17,155,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,三馬１丁目,942,448,494,16,27,30,18,27,21,17,15,22,18,16,22,27,33,27,26,34,25,25,30,24,34,37,33,31,28,25,26,29,36,20,26,18,27,23,49,397,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,三馬２丁目,621,311,310,6,6,16,15,18,21,32,24,33,22,15,15,10,15,16,8,18,26,25,32,27,25,17,13,15,19,16,10,15,14,16,17,5,11,11,17,269,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,三馬３丁目,725,361,364,7,12,13,14,15,18,25,11,40,18,12,20,13,12,25,25,22,11,17,26,26,26,25,15,33,32,22,22,15,25,19,18,12,25,20,34,363,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉本町１丁目,982,484,498,21,12,29,27,26,27,36,31,25,21,21,19,20,26,26,18,40,33,51,48,31,44,25,27,31,20,21,24,24,23,23,45,15,21,19,32,428,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉本町２丁目,631,310,321,11,14,14,7,14,11,16,18,14,14,19,18,18,20,14,18,18,14,24,21,25,29,22,25,23,26,22,22,22,18,18,17,7,16,9,13,281,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉本町３丁目,272,117,155,3,6,1,3,1,3,7,9,9,7,7,10,5,8,2,7,6,9,17,14,17,21,6,5,6,7,7,11,6,8,4,9,7,9,6,9,133,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉本町４丁目,1017,494,523,21,15,24,9,29,14,24,26,22,29,37,35,36,40,30,22,34,25,34,46,28,51,40,38,31,33,26,24,28,34,23,28,18,18,9,36,520,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉本町５丁目,722,310,412,8,9,8,9,13,11,19,20,13,10,12,20,13,13,16,19,16,19,21,30,30,32,33,33,25,38,23,31,24,50,19,33,10,15,7,20,416,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉本町６丁目,448,203,245,7,2,6,6,11,4,2,7,12,11,8,13,10,12,16,18,16,12,11,19,17,21,22,18,13,20,18,21,16,24,12,15,3,12,3,10,248,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,泉本町７丁目,287,133,154,4,5,6,5,6,10,13,17,8,9,7,3,3,6,1,5,9,7,17,21,21,22,9,12,10,11,7,6,3,10,8,2,1,1,0,2,107,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西泉１丁目,658,312,346,12,11,11,11,11,20,16,21,17,16,16,20,18,24,22,24,18,16,32,25,25,25,22,21,10,20,19,24,28,26,15,15,9,10,11,17,312,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西泉２丁目,549,263,286,11,9,5,13,13,17,17,21,15,10,6,11,17,16,13,13,13,17,23,24,33,29,21,19,13,15,20,16,11,15,18,11,8,11,6,19,241,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西泉３丁目,397,166,231,6,10,10,7,7,8,6,5,9,11,18,18,14,10,10,12,8,13,9,18,13,19,7,9,13,32,7,10,10,18,9,12,6,11,4,8,207,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西泉４丁目,496,243,253,11,11,8,11,10,6,8,9,31,32,23,16,15,15,27,21,14,9,18,23,15,22,21,20,12,10,7,9,6,11,9,12,2,9,6,7,282,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西泉５丁目,274,150,124,3,6,3,4,4,5,5,6,5,6,17,11,10,12,10,3,11,5,15,12,20,14,11,7,8,7,9,6,7,7,4,6,4,1,4,6,157,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西泉６丁目,636,314,322,10,7,13,16,20,18,15,22,20,20,28,20,14,12,20,16,24,23,24,25,34,29,25,26,11,11,9,17,16,20,17,13,9,16,5,11,302,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町１丁目,220,102,118,4,5,5,3,3,8,6,8,12,8,4,8,2,3,10,8,4,4,9,9,11,9,6,9,11,7,3,6,3,7,5,6,1,4,3,6,98,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町２丁目,544,267,277,7,5,19,10,16,10,11,10,10,8,7,12,16,15,20,19,18,12,25,25,17,20,13,19,23,26,18,24,24,18,12,18,5,17,6,9,256,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町３丁目,811,397,414,14,20,24,24,27,23,16,18,14,17,19,17,24,14,28,37,35,32,24,21,27,28,24,17,24,30,18,21,34,29,18,27,15,17,12,22,347,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町４丁目,561,269,292,12,22,15,17,14,21,13,7,17,8,13,12,21,16,16,18,28,22,21,19,14,20,21,15,10,17,11,7,18,22,6,22,10,13,9,14,245,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町５丁目,349,171,178,2,2,12,7,6,5,5,9,12,6,9,8,11,14,13,12,13,9,14,14,14,14,5,8,12,20,7,9,16,18,8,7,6,7,6,9,176,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町６丁目,655,327,328,28,21,15,26,16,13,11,9,17,11,16,17,27,31,30,24,20,15,22,17,20,15,22,21,18,19,18,17,12,25,17,21,12,11,6,15,286,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町７丁目,324,152,172,13,4,4,7,11,13,5,6,5,5,4,5,5,5,12,8,15,21,17,9,11,13,6,6,6,14,9,12,13,12,7,9,5,8,4,15,142,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町８丁目,637,281,356,8,11,11,8,14,8,10,15,18,17,20,21,19,19,20,12,21,26,14,24,23,27,15,22,17,23,16,22,19,25,16,31,13,22,7,23,342,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町９丁目,594,292,302,16,6,13,8,14,20,16,16,11,16,11,16,13,14,15,22,20,13,20,14,36,24,19,19,18,18,16,20,20,24,22,22,7,19,5,11,289,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,米泉町１０丁目,834,387,447,29,40,49,41,20,17,6,19,6,5,15,16,23,30,45,44,52,54,36,31,33,27,18,23,17,18,15,11,3,9,9,14,3,10,8,38,370,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,押野１丁目,895,416,479,12,13,8,7,19,14,13,26,25,20,21,19,18,19,24,25,22,20,39,35,30,35,23,32,30,29,25,21,19,39,42,43,24,40,22,42,416,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,押野２丁目,744,357,387,15,16,19,19,15,17,13,19,15,10,13,10,16,15,27,29,21,16,29,32,28,33,24,22,27,21,26,24,22,28,21,28,18,21,8,27,323,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,押野３丁目,625,294,331,16,9,13,17,13,8,13,11,17,18,18,16,12,16,17,20,19,30,27,26,20,28,17,21,23,20,21,17,21,31,13,24,11,9,3,10,298,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,富樫１丁目,619,274,345,3,5,4,8,10,8,14,15,19,19,8,9,5,10,12,9,13,14,12,28,27,33,34,36,26,38,33,26,21,31,13,20,11,20,9,16,314,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,富樫２丁目,976,463,513,20,22,27,15,22,15,19,24,30,29,30,31,32,27,29,30,28,34,35,32,34,50,35,37,29,30,25,31,21,34,26,19,14,24,7,29,483,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,富樫３丁目,325,145,180,7,8,6,6,2,8,11,9,3,7,6,2,6,6,6,9,12,8,9,19,15,11,10,15,15,13,4,12,12,11,12,11,4,12,5,13,148,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,寺地１丁目,690,318,372,12,13,13,17,9,13,14,17,15,15,13,12,15,12,23,22,18,18,15,23,27,29,22,24,22,29,32,17,21,28,16,24,19,22,12,37,290,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,寺地２丁目,544,275,269,10,7,12,11,14,11,11,14,14,12,12,10,17,14,18,11,15,14,21,19,27,22,15,14,27,26,11,19,19,12,8,23,17,15,7,15,247,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,伏見台１丁目,427,203,224,5,7,7,9,13,14,12,10,7,12,9,7,7,13,11,10,14,18,17,21,18,16,16,18,22,15,10,12,6,15,12,12,10,5,7,10,204,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,伏見台２丁目,215,102,113,1,2,0,2,8,8,3,6,7,6,10,8,5,1,6,7,4,5,11,13,10,12,11,12,8,6,4,7,6,2,4,10,3,4,1,2,126,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,伏見台３丁目,518,247,271,6,10,10,6,15,22,16,12,18,8,6,8,10,11,10,16,17,19,24,23,17,19,16,10,18,33,21,12,11,18,17,17,11,8,4,19,236,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,伏見新町,374,173,201,1,2,4,2,3,8,9,10,12,16,13,8,5,4,8,8,11,15,14,12,18,19,13,10,12,16,14,14,9,20,12,16,12,12,3,9,215,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,山科町,724,357,367,5,5,6,4,4,10,14,16,26,12,27,20,20,16,15,15,13,8,23,15,23,22,21,20,26,34,18,28,39,41,30,35,24,24,23,42,403,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,山科１丁目,682,313,369,12,13,19,14,6,14,12,18,18,18,20,9,22,21,19,18,20,16,23,22,24,25,24,27,25,26,18,20,16,34,14,33,17,15,4,26,329,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,山科２丁目,526,253,273,12,13,14,6,9,12,12,9,12,15,14,11,12,15,16,11,13,18,15,16,21,17,12,20,14,8,18,16,13,18,15,21,14,13,17,34,233,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,山科３丁目,643,294,349,12,15,13,14,5,8,13,6,14,19,17,16,19,14,22,23,8,11,17,13,24,34,26,26,28,34,23,26,12,15,17,21,7,22,17,32,308,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾町,409,189,220,7,7,3,9,13,11,8,6,12,3,5,6,8,9,9,11,9,10,21,18,15,15,10,8,13,22,12,14,12,16,14,18,8,20,10,17,171,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾１丁目,261,111,150,3,5,8,5,4,2,6,12,6,4,3,9,5,4,5,6,3,10,11,14,10,6,6,12,7,13,9,8,7,8,8,11,4,6,6,15,122,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾２丁目,561,270,291,11,9,9,15,22,10,10,14,13,9,10,8,14,12,20,16,16,20,29,18,14,16,11,16,11,17,17,20,24,25,16,20,12,18,11,28,242,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾３丁目,242,118,124,4,4,3,4,3,1,2,8,8,5,8,2,4,2,7,8,3,7,11,9,9,10,9,9,10,10,8,7,5,6,8,16,9,10,7,6,111,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾南１丁目,451,208,243,6,9,11,2,13,9,9,9,3,5,6,5,5,9,8,11,20,14,15,9,9,18,15,16,14,19,15,20,23,27,19,20,10,19,7,22,231,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾南２丁目,556,272,284,4,10,16,9,18,18,24,21,24,9,7,6,1,6,17,16,11,17,27,26,24,21,16,10,9,12,10,18,21,26,16,26,18,19,9,14,242,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾南３丁目,586,301,285,17,9,15,7,16,20,16,15,44,12,12,15,22,16,14,22,19,20,17,23,21,23,13,15,13,17,11,17,16,15,12,12,12,14,11,13,285,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾台１丁目,1112,537,575,14,16,19,17,22,30,46,25,38,37,36,38,28,29,24,32,34,38,43,47,41,52,42,37,35,29,24,31,36,38,29,36,12,18,14,25,520,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾台２丁目,845,429,416,20,18,23,18,18,20,27,21,43,19,24,15,19,29,26,24,21,20,29,35,31,33,30,24,22,26,16,31,36,29,20,26,11,15,13,13,404,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾台３丁目,696,369,327,13,14,32,16,26,23,22,19,33,13,19,17,24,14,21,22,29,28,23,25,25,27,23,26,26,20,16,17,21,17,9,15,4,4,3,10,283,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高尾台４丁目,410,217,193,11,6,14,9,7,8,9,5,18,10,13,12,9,11,13,14,19,17,15,9,17,9,13,16,11,10,9,10,17,15,9,11,8,11,5,10,199,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,0,0,0,1,1,3,8,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,2,2,0,1,5,4,3,3,0,4,2,3,18,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,窪１丁目,487,242,245,5,7,3,6,8,10,7,7,17,4,5,8,12,12,11,15,11,8,15,10,24,18,21,20,23,25,30,19,13,18,15,17,12,17,10,24,256,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,窪２丁目,582,284,298,7,3,12,5,12,8,13,17,27,17,14,11,17,10,11,11,19,17,19,21,25,33,18,17,19,22,14,18,16,22,17,24,11,19,13,23,277,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,窪３丁目,1084,510,574,22,14,19,22,26,27,19,24,34,30,27,36,17,22,24,23,35,35,42,43,33,50,41,38,37,33,32,44,39,48,26,24,22,31,15,30,503,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,窪４丁目,786,388,398,11,6,9,20,30,19,30,17,30,14,15,13,19,15,24,27,27,26,24,24,26,28,25,28,24,32,29,32,21,24,16,26,16,20,12,27,377,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,窪５丁目,1167,569,598,21,23,24,23,26,15,22,25,42,33,36,36,34,31,37,43,36,27,38,44,42,44,35,36,42,41,25,34,27,31,31,41,29,36,22,35,591,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,窪６丁目,616,310,306,9,13,7,7,9,11,17,15,27,18,23,12,23,18,17,18,19,14,19,21,22,22,23,16,24,26,18,11,15,15,17,24,3,19,18,26,327,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,窪７丁目,489,233,256,5,7,14,9,7,10,17,11,26,13,6,9,4,7,11,14,16,14,17,20,21,28,23,26,18,12,12,17,13,18,7,12,10,15,6,14,246,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,円光寺１丁目,654,288,366,7,14,13,9,17,14,12,9,22,14,10,13,9,18,17,16,17,21,19,28,28,22,11,32,23,22,22,27,26,31,15,27,9,19,11,30,331,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,円光寺２丁目,768,359,409,9,12,13,8,12,5,15,11,17,14,11,13,14,17,14,16,17,20,28,31,38,38,23,21,33,37,22,30,34,38,23,32,15,26,21,40,366,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,円光寺３丁目,1039,472,567,21,19,27,22,18,20,28,21,20,30,18,27,24,30,23,29,36,29,27,40,35,42,37,25,30,35,32,35,30,38,34,38,13,35,19,52,498,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,円光寺本町,703,392,311,13,9,19,10,20,13,20,15,82,24,36,20,15,18,18,15,19,20,18,18,22,28,19,9,20,19,19,27,14,13,17,17,10,11,11,25,390,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額新町１丁目,728,316,412,13,10,8,15,12,12,23,16,18,21,18,14,15,12,9,12,15,18,30,34,30,34,18,17,14,15,16,22,18,42,23,37,18,38,18,43,360,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額新町２丁目,822,335,487,8,10,3,12,14,11,15,20,11,16,15,19,13,13,11,14,16,14,27,16,21,46,32,33,28,44,24,23,21,37,29,50,21,48,26,61,451,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,光が丘１丁目,759,331,428,13,8,15,19,16,12,17,14,21,17,12,7,11,15,7,17,14,14,17,32,33,28,31,25,23,32,14,28,27,34,25,59,23,32,12,35,403,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,光が丘２丁目,808,371,437,8,10,10,14,21,11,23,14,22,19,19,16,18,15,27,14,12,21,24,27,32,43,25,35,15,23,25,16,15,27,24,37,23,43,28,52,379,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,光が丘３丁目,734,318,416,12,9,6,11,12,11,17,17,15,13,9,13,18,17,14,12,12,14,22,31,27,31,23,23,17,25,14,21,26,43,25,41,26,47,23,37,354,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額谷町,177,79,98,1,1,3,4,5,6,3,3,5,8,1,5,2,1,1,1,10,8,8,6,3,9,8,9,7,3,3,5,9,12,7,9,3,1,0,7,69,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額谷１丁目,324,158,166,11,8,13,10,10,15,9,10,9,2,5,3,6,6,9,16,19,16,17,11,6,6,4,7,12,17,12,8,4,5,5,11,3,6,4,9,124,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額谷２丁目,227,112,115,4,3,7,8,8,3,5,7,11,4,2,4,3,6,7,4,8,10,8,9,11,11,3,7,10,7,6,2,3,6,5,10,7,5,4,9,108,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額谷３丁目,506,240,266,16,16,19,13,16,13,13,13,8,18,10,15,13,18,16,13,18,22,18,22,23,20,16,13,13,17,10,15,8,10,15,12,3,8,5,8,204,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,四十万町,2211,1099,1112,48,41,70,57,84,69,60,63,56,45,29,37,48,47,62,63,79,80,95,99,95,92,72,63,54,55,48,55,67,71,62,76,44,42,26,57,872,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,四十万３丁目,966,463,503,27,33,22,30,27,25,17,18,21,23,40,37,40,43,37,33,32,29,40,40,29,35,33,31,17,19,13,14,30,34,20,21,12,16,6,22,446,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,四十万４丁目,736,358,378,22,19,24,14,16,12,15,21,13,26,16,14,25,24,18,27,31,20,28,26,29,32,17,25,14,22,21,21,25,26,26,24,14,17,4,8,324,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,四十万５丁目,545,272,273,11,6,11,14,25,20,13,16,16,13,12,17,13,12,15,13,21,27,26,27,27,22,18,18,24,19,10,16,12,11,8,9,6,8,4,5,233,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,四十万６丁目,362,177,185,7,9,5,8,10,6,8,15,6,3,8,5,8,15,13,9,23,12,13,19,15,14,9,12,10,15,13,12,14,8,8,11,5,4,2,8,159,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,南四十万１丁目,550,250,300,11,21,11,16,10,16,14,7,11,19,19,13,14,20,19,16,18,20,20,22,21,22,17,16,11,13,11,18,24,22,10,12,4,14,5,13,219,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,南四十万２丁目,522,258,264,10,11,10,16,11,7,8,12,11,6,21,21,17,21,15,18,31,14,21,25,30,23,14,10,12,16,14,15,14,21,10,11,6,7,3,10,267,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,南四十万３丁目,366,189,177,13,7,7,13,11,7,7,8,14,10,22,13,12,17,16,13,17,9,19,19,16,18,9,9,8,9,8,7,3,8,3,7,4,2,0,1,165,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,しじま台１丁目,242,118,124,1,3,2,4,5,4,7,5,11,1,0,0,5,5,4,4,6,7,10,15,10,12,8,4,9,13,9,7,5,5,11,15,11,7,4,13,103,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,しじま台２丁目,770,381,389,15,6,7,9,10,16,22,16,19,16,13,18,20,13,22,13,18,20,34,28,37,34,28,24,19,18,17,27,19,28,28,45,33,35,20,23,366,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,三十苅町,1442,699,743,24,27,28,25,37,26,44,33,45,35,30,35,34,34,38,30,37,43,58,62,40,52,33,53,39,36,41,38,61,86,52,61,38,33,20,34,667,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,額乙丸町,1419,673,746,30,24,25,31,34,24,29,36,35,46,37,30,29,35,40,45,35,42,51,48,56,60,50,43,35,36,42,58,48,62,41,49,37,36,19,41,610,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大額町,216,103,113,2,2,4,4,4,1,4,5,1,3,0,3,3,4,7,8,4,3,8,8,7,7,8,4,9,8,8,11,9,17,11,11,6,6,8,8,106,,,,,,,,,,,,
