﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,弥生１丁目,955,457,498,18,15,25,20,27,21,17,12,22,23,20,17,19,15,27,26,23,37,40,33,40,30,27,30,21,30,26,24,47,47,22,31,18,29,18,58,441,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,弥生２丁目,898,417,481,17,11,25,15,23,29,15,27,17,17,17,22,16,20,27,19,19,28,27,35,31,37,23,27,33,33,29,33,31,35,25,18,17,32,25,43,415,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,弥生３丁目,349,163,186,8,8,10,9,10,10,4,3,4,4,6,9,12,12,12,11,10,10,9,10,10,10,9,9,11,16,7,7,18,9,6,14,5,11,12,24,167,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉が丘１丁目,1384,638,746,31,22,37,36,59,62,52,49,24,32,16,17,20,26,30,32,43,60,67,85,64,75,58,61,34,51,28,24,26,30,16,33,20,19,13,32,553,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉が丘２丁目,1631,767,864,38,38,42,38,31,42,36,25,48,31,31,41,40,48,56,52,50,67,58,73,59,75,71,62,46,58,42,43,51,50,27,44,19,29,22,48,778,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,有松１丁目,447,197,250,2,4,9,5,7,13,7,7,8,9,11,5,9,11,8,9,12,11,15,21,8,17,13,21,24,25,17,15,16,24,13,16,8,16,10,21,209,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,有松２丁目,1417,665,752,22,13,22,10,20,19,27,26,26,40,42,43,41,27,32,28,37,31,56,71,46,67,41,56,45,49,47,56,52,58,39,42,28,53,42,63,764,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,有松３丁目,260,120,140,5,7,2,3,2,4,3,4,9,4,9,8,9,11,3,5,5,6,10,15,12,8,12,11,10,8,7,12,9,8,3,11,4,6,6,9,130,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,有松４丁目,607,287,320,12,14,13,23,20,11,13,13,10,16,21,13,9,21,15,18,16,21,19,16,24,22,19,23,23,23,20,16,21,17,11,15,11,9,10,29,263,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,有松５丁目,184,93,91,3,1,3,3,3,6,5,4,7,4,4,5,7,1,7,7,6,4,9,9,5,7,7,6,7,8,7,5,8,7,3,1,0,5,2,8,79,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉１丁目,457,211,246,7,6,9,9,9,2,11,9,7,14,11,11,7,3,14,16,11,11,16,17,22,13,7,21,14,15,13,17,17,21,12,25,12,16,12,20,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉２丁目,960,431,529,8,15,16,16,18,20,25,20,20,20,23,27,20,21,25,31,40,29,31,36,34,40,26,32,28,39,27,28,36,40,19,33,20,30,15,52,505,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉３丁目,693,331,362,5,10,10,16,15,16,10,19,18,13,28,18,19,14,27,29,15,20,28,25,32,27,23,22,22,30,19,23,27,25,21,17,4,14,8,24,353,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,久安１丁目,882,422,460,13,13,21,21,22,27,26,23,34,28,19,14,14,19,27,21,27,34,37,41,31,30,28,29,18,27,22,21,31,35,19,17,13,28,20,32,391,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,久安２丁目,357,176,181,5,8,10,14,19,13,14,7,12,9,8,4,5,6,9,11,14,14,15,22,14,17,16,8,7,7,6,9,7,12,5,10,6,3,4,7,145,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,久安３丁目,781,382,399,7,12,16,14,19,18,18,14,22,28,25,16,19,18,20,18,23,21,23,37,41,36,28,36,27,11,19,22,19,36,25,21,19,21,12,20,376,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,久安４丁目,734,351,383,12,9,9,7,8,13,33,18,19,15,13,22,12,20,17,16,13,20,34,32,31,28,36,28,22,23,24,23,21,23,15,25,19,32,13,29,351,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,久安５丁目,1022,484,538,25,26,20,21,26,31,26,25,27,21,24,22,33,32,31,32,28,29,36,42,39,39,30,22,26,34,32,28,26,35,23,33,14,20,18,46,462,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,久安６丁目,435,209,226,6,6,6,9,13,6,15,3,12,10,8,12,9,7,8,10,14,13,15,18,20,18,18,14,9,9,15,13,16,16,5,19,7,13,13,30,208,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,横川１丁目,755,416,339,3,9,9,7,13,17,55,19,77,19,21,12,15,12,16,14,23,14,30,24,23,21,24,22,19,22,21,32,27,31,17,17,13,23,10,24,410,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,横川２丁目,904,444,460,18,13,26,25,24,16,25,13,18,18,28,28,18,21,33,31,27,25,37,39,32,30,20,20,19,26,31,31,26,42,22,31,19,24,21,27,417,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,横川３丁目,606,292,314,9,5,13,16,12,11,14,16,10,9,11,11,17,13,18,18,20,21,24,23,30,20,15,21,23,27,23,22,20,20,11,20,15,13,7,28,272,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,横川４丁目,475,239,236,9,3,9,15,11,6,12,10,23,11,10,12,12,9,17,19,14,9,17,16,19,29,21,17,22,16,8,9,15,20,5,9,5,8,10,18,205,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,横川５丁目,1135,544,591,17,17,29,16,26,28,38,27,20,30,30,20,26,19,32,35,39,34,40,53,40,45,35,50,32,29,26,35,40,47,43,31,10,36,21,39,539,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,横川６丁目,300,149,151,5,7,4,5,5,7,7,7,14,7,12,11,6,4,12,7,9,10,18,11,14,12,2,8,6,9,10,5,10,13,7,5,5,9,3,14,153,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,三馬１丁目,925,440,485,17,25,28,18,28,18,16,14,23,26,16,17,21,36,30,25,32,23,21,26,31,36,35,31,30,28,23,29,32,37,18,20,18,31,21,45,393,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,三馬２丁目,616,303,313,6,8,15,14,27,22,26,28,29,16,10,11,10,12,14,12,18,23,31,37,23,24,13,13,15,17,16,10,19,24,12,13,8,15,11,14,264,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,三馬３丁目,732,363,369,11,14,8,14,15,16,33,15,37,18,11,16,18,17,21,22,17,19,24,23,30,26,16,16,29,29,18,21,20,25,18,17,12,25,25,36,364,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉本町１丁目,1017,499,518,24,19,24,27,35,31,35,22,23,24,28,32,18,19,28,26,49,34,51,52,31,41,28,25,25,27,19,19,27,36,24,31,15,21,15,32,438,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉本町２丁目,652,317,335,13,15,19,11,9,14,14,18,16,16,23,18,19,28,16,15,19,13,23,25,25,29,24,26,25,21,16,21,25,24,16,14,5,15,10,12,287,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉本町３丁目,271,116,155,2,6,1,4,3,3,7,10,6,5,7,9,5,7,5,8,8,9,15,18,13,16,7,4,4,8,7,11,6,9,7,15,8,4,5,9,125,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉本町４丁目,1006,499,507,22,14,28,7,27,17,22,24,23,29,41,36,34,35,28,17,32,35,35,45,36,48,31,30,34,36,27,26,31,32,24,25,13,20,11,31,508,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉本町５丁目,731,313,418,8,16,13,8,12,11,18,20,16,11,12,15,12,17,14,21,17,19,26,32,28,40,32,34,24,30,22,32,32,56,13,23,11,16,3,17,411,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉本町６丁目,466,214,252,8,3,8,6,9,4,1,6,16,14,11,8,11,16,17,15,12,9,14,25,18,20,24,19,14,21,18,20,17,28,9,13,4,11,3,14,257,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,泉本町７丁目,291,137,154,5,3,7,5,7,12,12,21,11,6,4,5,2,5,3,6,14,9,17,21,18,19,8,13,12,7,5,8,4,8,8,3,0,0,0,3,110,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西泉１丁目,658,315,343,13,10,13,12,13,22,12,22,19,18,13,16,22,29,17,23,21,17,36,22,26,26,17,20,15,27,21,17,24,25,12,12,7,12,14,13,316,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西泉２丁目,581,281,300,8,10,10,15,14,23,18,14,17,15,12,8,19,19,11,14,18,25,31,28,27,21,22,20,18,16,15,14,11,18,17,7,6,12,7,21,259,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西泉３丁目,391,168,223,7,8,6,9,10,7,10,5,8,10,18,12,14,13,6,11,6,13,13,19,10,17,14,16,11,26,7,11,14,19,8,12,4,6,2,9,199,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西泉４丁目,427,209,218,12,6,6,12,7,6,9,13,15,12,13,10,14,14,22,16,14,11,17,27,22,16,18,16,10,7,7,14,8,16,9,7,1,5,5,10,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西泉５丁目,272,144,128,3,6,4,6,5,5,6,6,3,8,14,10,7,7,9,5,13,9,17,14,19,11,12,8,4,7,9,5,7,10,3,3,4,1,5,7,148,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西泉６丁目,634,324,310,8,6,13,17,22,22,18,20,18,19,25,12,18,11,20,16,29,24,31,24,31,29,24,22,8,19,13,7,21,25,17,15,4,13,4,9,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町１丁目,207,104,103,3,5,5,1,3,6,7,8,10,4,4,4,4,7,7,2,7,8,9,5,9,9,9,11,8,5,4,5,5,8,3,7,4,4,3,4,93,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町２丁目,554,265,289,9,14,18,7,16,10,12,10,4,11,8,12,14,18,21,17,22,15,22,24,17,22,13,23,23,20,21,26,18,20,13,14,6,15,8,11,254,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町３丁目,820,403,417,20,19,24,23,20,22,22,13,14,16,15,19,26,23,32,30,29,35,29,26,24,21,23,25,26,32,24,16,34,36,19,18,12,20,10,23,361,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町４丁目,568,274,294,12,21,18,22,14,13,10,9,26,15,12,15,21,16,20,19,26,21,18,18,19,18,11,12,13,16,13,11,15,21,7,26,13,9,6,12,254,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町５丁目,336,161,175,4,6,9,4,6,8,6,5,5,6,9,6,8,15,14,11,13,11,17,15,7,11,6,9,14,19,8,11,15,17,9,7,6,5,5,9,165,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町６丁目,664,338,326,22,19,17,22,14,11,15,9,15,14,21,17,27,28,31,21,23,16,24,15,17,15,28,23,17,23,16,20,21,32,14,14,11,10,5,17,299,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町７丁目,325,152,173,8,3,9,9,6,11,7,7,5,4,3,6,7,4,15,13,16,21,13,9,11,12,6,7,8,15,12,9,13,13,6,9,4,9,3,12,144,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町８丁目,638,282,356,6,12,10,4,15,11,14,16,16,17,18,19,18,17,20,19,21,20,20,25,17,29,17,19,18,28,19,19,20,35,19,33,7,11,7,22,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町９丁目,594,287,307,18,5,11,14,18,14,10,16,13,21,10,15,14,16,15,19,25,15,15,19,33,22,20,18,20,21,18,19,19,30,17,17,5,14,6,12,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,米泉町１０丁目,819,381,438,37,44,44,37,16,15,2,18,8,11,17,21,25,22,58,66,44,39,40,37,26,25,18,21,16,16,11,8,7,9,4,9,3,6,5,34,358,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,押野１丁目,901,417,484,10,10,13,8,16,20,17,25,25,21,17,16,18,25,21,21,24,19,39,34,25,31,24,34,32,28,26,26,31,43,34,42,26,37,19,44,417,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,押野２丁目,753,358,395,21,14,12,18,17,18,13,16,16,16,14,14,16,18,25,26,22,21,33,33,25,29,26,20,27,22,23,30,25,33,18,21,18,18,7,28,329,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,押野３丁目,638,300,338,16,19,19,12,13,9,13,13,14,17,17,16,19,25,16,21,23,29,24,23,18,24,16,22,22,20,19,25,26,31,15,13,5,9,5,10,287,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,富樫１丁目,652,294,358,4,8,7,6,12,11,16,13,20,15,7,18,10,8,16,15,14,17,20,29,27,35,32,32,27,39,28,26,23,38,9,15,14,20,8,13,325,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,富樫２丁目,977,463,514,31,19,21,23,17,15,21,25,28,20,27,31,30,27,30,40,32,31,33,34,40,45,27,32,25,29,33,36,23,32,18,21,14,22,13,32,476,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,富樫３丁目,321,150,171,10,5,3,7,4,6,9,8,6,4,6,3,6,11,7,8,13,7,12,17,12,9,12,19,11,10,5,12,16,13,9,8,4,13,5,11,145,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,寺地１丁目,701,324,377,13,14,12,15,12,17,13,17,19,16,10,11,20,17,20,19,16,23,19,26,25,24,26,28,24,28,26,19,21,27,21,22,15,20,12,34,291,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,寺地２丁目,557,279,278,8,9,16,10,13,13,10,13,19,11,13,15,19,12,14,13,21,17,20,20,23,20,22,19,24,24,11,20,16,11,12,26,11,10,7,15,251,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,伏見台１丁目,423,204,219,5,8,12,13,9,14,11,5,6,12,10,8,7,10,11,11,16,22,18,22,18,13,17,18,22,13,5,8,13,19,11,9,7,4,6,10,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,伏見台２丁目,217,101,116,1,4,2,4,7,7,3,6,10,7,8,8,6,4,5,3,5,11,12,10,13,11,8,13,6,6,5,3,4,4,2,11,3,2,1,2,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,伏見台３丁目,521,247,274,9,9,8,10,15,21,20,9,16,9,7,7,7,12,13,17,16,22,24,23,12,17,19,20,20,21,16,15,17,23,16,13,6,11,6,15,241,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,伏見新町,377,168,209,1,2,5,2,5,12,8,10,13,14,11,17,3,4,14,10,8,13,13,11,15,17,10,13,16,16,9,9,14,24,12,14,8,12,3,9,212,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,山科町,716,338,378,6,8,8,6,8,8,14,15,17,11,14,16,9,17,17,17,13,6,32,24,20,22,21,21,21,31,28,31,39,40,25,39,23,21,23,45,374,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,山科１丁目,682,313,369,13,11,15,12,6,17,15,18,18,17,20,12,21,18,21,21,21,17,26,30,26,19,18,25,29,27,12,19,16,34,18,31,11,16,7,25,329,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,山科２丁目,496,239,257,5,6,15,7,11,11,11,11,11,8,11,10,10,14,16,12,8,12,24,19,16,16,15,15,9,14,19,15,17,21,12,18,14,14,15,34,222,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,山科３丁目,670,309,361,13,16,11,14,8,7,15,9,16,19,20,21,18,24,24,15,8,16,22,17,21,26,23,33,37,27,21,28,14,22,14,18,8,22,16,27,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾町,403,189,214,3,5,7,8,11,11,10,2,10,5,6,7,8,4,11,11,10,14,21,15,15,15,6,14,17,18,11,14,17,19,11,17,9,20,6,15,173,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾１丁目,258,107,151,4,6,8,3,3,9,7,7,3,6,2,8,5,5,5,3,4,11,12,15,9,11,5,7,9,15,7,8,8,8,7,10,4,5,5,14,114,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾２丁目,564,267,297,11,12,15,12,14,12,12,13,12,11,7,6,18,17,16,15,18,19,25,19,12,18,11,14,18,21,16,20,22,28,15,15,12,20,13,25,236,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾３丁目,246,123,123,4,4,3,1,2,3,4,8,9,2,8,1,8,8,1,6,6,4,12,10,8,11,9,9,9,9,10,7,7,9,10,16,10,8,3,7,109,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾南１丁目,450,208,242,8,5,10,1,10,12,6,7,6,7,4,5,7,10,10,12,19,12,13,10,12,18,15,19,17,17,14,21,29,28,12,22,9,13,7,23,229,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾南２丁目,563,276,287,13,8,17,11,18,26,20,14,21,6,7,8,6,11,13,12,17,17,26,27,21,20,14,11,10,12,13,19,22,31,18,21,9,17,11,16,237,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾南３丁目,605,301,304,19,10,11,12,16,27,33,8,27,10,15,21,19,18,24,26,14,19,23,23,16,25,15,15,13,14,9,15,15,19,12,17,12,12,8,13,290,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾台１丁目,1056,517,539,15,14,16,19,32,31,32,25,46,27,31,27,20,27,24,31,35,33,36,49,47,49,36,35,37,30,25,40,40,36,24,31,10,11,11,24,483,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾台２丁目,836,431,405,21,17,24,13,23,19,23,25,43,19,29,14,20,27,20,26,24,21,36,39,31,28,24,28,17,27,25,29,38,32,10,17,12,12,11,12,390,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾台３丁目,677,354,323,20,11,25,19,20,19,27,22,30,17,20,18,22,18,22,22,20,22,30,28,25,25,26,25,22,21,15,14,15,19,9,10,3,5,3,8,279,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高尾台４丁目,394,210,184,10,6,15,7,9,7,11,9,17,6,11,8,12,15,15,13,17,15,14,11,16,13,9,11,10,10,12,10,11,15,9,13,8,7,4,8,197,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,平栗,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,1,0,0,1,4,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,坪野町,36,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,2,1,2,4,6,3,1,1,5,2,3,21,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,窪１丁目,505,253,252,6,10,2,6,7,9,13,8,14,3,10,9,11,17,12,10,12,7,19,11,24,18,25,21,23,33,23,10,22,19,10,22,12,12,8,27,252,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,窪２丁目,626,299,327,9,4,13,5,17,9,16,21,23,16,12,12,16,12,20,13,18,23,20,26,26,30,19,26,18,19,17,22,17,27,15,18,16,21,7,23,295,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,窪３丁目,1111,517,594,24,15,29,18,18,29,22,27,33,30,23,39,17,24,29,29,37,36,46,43,31,55,43,35,36,36,34,47,43,43,20,24,17,31,15,33,510,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,窪４丁目,795,398,397,13,14,12,18,24,14,35,15,36,19,19,14,17,17,25,34,23,15,27,25,22,30,22,28,30,33,32,29,21,29,13,19,14,17,13,27,378,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,窪５丁目,1211,592,619,24,25,27,17,24,17,23,31,53,41,39,44,45,36,37,40,31,29,50,40,39,45,30,38,39,42,21,26,36,44,30,38,27,32,17,34,609,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,窪６丁目,636,315,321,9,11,8,9,9,10,11,17,42,16,16,19,17,23,24,16,18,11,15,23,25,20,24,18,24,23,16,14,19,19,15,19,7,22,16,31,335,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,窪７丁目,519,251,268,9,12,12,11,12,13,19,13,23,11,5,7,7,16,16,14,17,16,18,23,21,24,27,24,12,15,11,12,16,20,9,12,7,17,10,8,252,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,円光寺１丁目,653,287,366,6,10,18,11,13,10,11,11,22,16,13,17,14,18,14,15,17,20,17,22,24,26,17,28,19,27,30,24,17,34,18,26,7,21,10,30,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,円光寺２丁目,786,361,425,9,14,12,6,11,4,15,14,16,13,15,13,15,18,16,16,18,24,29,32,37,30,21,33,29,31,27,29,30,46,28,27,13,27,20,48,374,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,円光寺３丁目,1040,469,571,21,19,22,16,20,22,28,18,22,25,14,35,25,28,24,30,33,31,27,39,37,42,37,35,28,33,30,41,31,35,32,37,15,36,23,49,508,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,円光寺本町,697,374,323,13,11,18,10,20,18,26,9,68,28,28,17,14,20,21,19,19,16,21,22,16,26,19,13,24,28,17,18,16,17,16,13,7,11,11,27,377,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額新町１丁目,713,309,404,11,11,7,10,15,16,22,16,22,18,14,13,7,8,11,10,16,18,27,41,27,30,19,15,18,12,13,23,27,49,15,33,18,44,20,37,354,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額新町２丁目,854,363,491,6,8,6,8,15,15,18,19,11,14,16,19,14,13,12,12,24,19,25,29,27,38,31,34,28,40,19,16,31,51,25,56,23,46,32,54,459,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,光が丘１丁目,774,335,439,8,16,19,20,19,9,17,13,21,19,13,7,9,18,10,15,13,20,20,30,32,30,33,27,19,32,15,22,31,52,24,46,18,33,14,30,406,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,光が丘２丁目,820,385,435,7,10,13,13,27,9,23,15,17,18,21,24,24,10,17,12,18,25,23,26,36,42,21,31,18,21,23,14,19,35,29,44,21,44,28,42,381,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,光が丘３丁目,757,329,428,10,6,7,11,9,12,19,23,15,8,14,15,16,13,9,14,16,13,23,39,28,23,23,27,17,28,15,27,36,53,23,46,22,36,27,34,362,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額谷町,179,81,98,2,1,3,4,5,6,3,5,5,6,1,3,1,1,1,2,11,9,6,7,4,7,9,8,6,3,2,9,9,12,7,5,2,3,4,7,69,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額谷１丁目,332,160,172,11,7,14,12,8,15,9,10,12,2,6,4,7,8,9,20,18,12,16,12,7,7,3,10,15,17,10,6,5,8,5,7,2,9,3,6,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額谷２丁目,236,114,122,6,6,11,6,6,5,6,7,9,3,1,4,7,10,5,4,9,10,6,10,9,9,4,9,9,5,5,3,7,7,4,11,5,5,5,8,106,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,額谷３丁目,508,244,264,17,16,23,14,14,9,12,15,9,17,10,16,13,21,18,16,17,18,25,25,19,20,16,16,14,14,8,8,11,14,10,8,4,11,4,6,209,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,四十万町,2235,1113,1122,46,42,84,56,76,75,64,62,47,43,38,46,59,52,62,60,90,95,118,101,71,81,66,56,49,55,45,63,81,75,52,70,38,35,27,55,872,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,四十万３丁目,967,467,500,32,39,22,28,23,27,23,16,21,24,35,35,48,48,34,32,36,35,38,32,28,35,30,26,10,15,20,17,33,41,21,17,10,7,3,26,422,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,四十万４丁目,748,362,386,24,24,21,11,14,16,15,16,12,25,11,18,32,28,25,25,29,19,29,31,32,35,18,18,15,28,20,23,32,28,17,18,13,15,3,8,329,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,四十万５丁目,533,264,269,12,10,15,15,19,19,9,12,17,14,15,18,12,11,18,16,26,29,22,20,21,21,20,22,21,16,8,15,13,13,6,9,6,4,4,5,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,四十万６丁目,353,176,177,7,8,6,8,14,8,8,10,6,5,8,6,9,12,16,12,18,16,14,14,12,12,10,13,10,14,14,10,13,8,7,11,3,2,1,8,152,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,南四十万１丁目,497,221,276,8,19,7,14,8,13,14,9,12,20,16,14,14,15,14,10,13,15,23,24,15,21,14,13,9,18,19,19,20,19,6,9,4,11,5,13,192,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,南四十万２丁目,492,240,252,9,15,9,12,11,10,6,7,13,6,17,18,18,22,20,15,24,19,23,20,22,24,11,9,14,16,13,17,14,18,7,10,7,5,2,9,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,南四十万３丁目,354,177,177,12,9,6,10,11,6,7,8,13,15,18,15,12,10,15,12,13,12,22,17,13,18,9,7,8,12,7,8,4,7,4,5,3,3,0,3,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,しじま台１丁目,253,122,131,2,4,3,3,4,7,10,1,8,2,1,0,6,5,3,6,8,9,11,10,13,14,4,5,7,14,9,7,6,9,13,11,9,9,5,15,112,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,しじま台２丁目,786,386,400,11,8,5,10,16,16,22,22,21,23,17,15,17,14,22,6,23,21,37,30,34,37,28,21,17,18,13,26,27,34,26,45,33,27,17,27,363,,,,,,,,,,,,
