﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,有松３丁目,288,141,147,2,3,7,4,7,3,6,6,13,12,8,7,12,9,6,10,14,14,10,12,11,10,9,11,8,11,6,6,5,9,6,9,5,6,6,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,有松４丁目,595,290,305,12,10,14,11,11,9,15,18,23,12,15,13,8,17,18,20,23,17,20,24,21,24,26,22,18,19,20,17,17,19,11,10,9,26,9,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,有松５丁目,240,120,120,7,4,10,7,6,7,8,5,6,6,6,3,7,8,8,8,10,14,10,9,9,7,7,9,8,3,6,6,1,6,1,9,6,4,4,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉１丁目,458,212,246,7,3,7,4,8,7,13,12,11,9,8,9,8,11,9,12,17,11,19,19,8,20,14,16,17,13,18,25,15,20,18,16,7,16,8,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉２丁目,981,433,548,17,18,16,20,15,21,19,14,13,16,26,19,29,30,30,33,34,43,27,35,26,28,29,35,28,35,40,47,28,41,20,31,16,42,20,40,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉３丁目,730,355,375,12,22,13,11,14,14,16,14,24,22,24,25,25,28,29,21,34,31,24,20,33,31,18,19,22,21,26,29,20,17,13,15,7,17,1,18,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,久安１丁目,931,447,484,21,23,20,24,23,30,36,19,38,29,18,19,25,22,30,37,33,42,33,28,28,29,22,24,29,35,29,32,26,25,14,35,14,12,8,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,久安２丁目,299,154,145,15,6,11,7,9,6,10,7,12,4,4,6,7,10,13,10,11,18,11,13,14,8,7,9,8,8,7,10,7,9,5,7,2,3,1,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,久安３丁目,788,389,399,13,13,14,16,13,16,26,29,27,11,17,18,17,22,23,16,35,39,36,40,31,24,22,16,23,26,24,34,27,26,18,20,12,18,11,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,久安４丁目,799,381,418,11,8,11,18,36,15,18,18,18,27,12,17,21,23,17,21,40,32,29,26,31,26,18,20,26,25,22,26,22,38,23,34,14,19,12,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,久安５丁目,1041,493,548,26,27,25,24,26,23,22,32,33,20,29,36,25,29,34,32,34,40,34,31,25,24,34,30,28,36,35,35,30,39,25,29,11,26,17,35,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,久安６丁目,442,218,224,11,8,12,6,16,6,11,11,3,8,13,10,14,12,12,12,20,19,14,20,15,8,11,10,16,13,9,19,9,17,11,17,16,17,5,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,横川１丁目,832,486,346,15,7,8,20,18,10,55,14,130,25,13,10,21,17,24,23,27,22,27,16,28,26,21,28,19,28,32,30,18,22,14,21,11,14,5,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,横川２丁目,872,433,439,25,19,27,17,15,12,23,12,36,25,20,18,25,34,30,30,29,40,20,21,22,21,28,27,24,31,37,41,27,34,18,18,17,21,10,18,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,横川３丁目,658,330,328,16,9,12,11,17,18,14,14,20,8,16,14,24,25,20,21,27,20,21,22,19,25,25,24,22,24,19,24,22,18,12,12,11,23,13,16,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,横川４丁目,481,231,250,5,11,11,4,14,14,21,16,15,20,7,13,17,12,15,9,13,22,20,26,23,18,18,16,12,9,13,20,6,10,8,9,9,9,4,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,横川５丁目,1173,558,615,28,25,25,25,31,24,38,33,36,24,28,24,32,34,40,43,42,50,37,48,39,42,31,25,33,42,44,46,26,37,18,30,22,28,8,35,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,横川６丁目,288,148,140,5,2,9,10,5,7,9,4,9,6,6,4,13,12,15,9,13,8,14,11,3,8,8,8,6,6,11,13,8,9,6,8,3,10,5,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,横川７丁目,11,5,6,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,三馬１丁目,886,419,467,14,10,16,14,16,18,20,33,30,25,22,25,26,19,21,14,28,28,24,30,45,42,28,29,26,29,31,32,21,29,27,39,17,30,7,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,三馬２丁目,672,325,347,16,24,26,19,14,23,26,15,25,15,16,14,23,29,18,26,31,36,24,18,16,17,18,14,15,14,24,26,7,14,12,15,9,9,5,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,三馬３丁目,743,375,368,8,15,10,14,16,14,32,14,47,15,24,15,19,24,17,22,21,21,27,22,24,24,27,27,17,19,18,26,19,27,20,25,16,23,13,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉本町１丁目,996,468,528,25,37,34,34,31,22,21,21,21,25,19,21,25,27,48,41,43,51,38,36,27,24,25,31,19,25,34,37,19,30,14,22,15,18,10,26,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉本町２丁目,630,303,327,11,15,9,14,14,12,23,19,20,21,22,19,22,14,15,14,24,29,25,31,29,30,20,23,20,20,19,24,16,19,6,11,5,6,3,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉本町３丁目,288,132,156,5,7,7,10,8,6,6,8,3,5,10,9,9,7,11,13,13,16,11,10,6,7,5,11,13,10,3,9,8,14,9,6,4,3,1,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉本町４丁目,995,493,502,21,16,26,19,31,20,21,18,34,28,22,27,42,28,29,35,40,50,36,31,32,39,31,37,34,36,37,27,22,32,12,20,14,22,9,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉本町５丁目,835,371,464,15,11,17,17,22,19,21,30,16,20,16,18,20,27,18,22,38,38,36,42,30,38,22,28,26,38,37,52,15,19,12,20,6,13,4,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉本町６丁目,469,214,255,7,3,5,4,4,10,9,9,9,10,19,14,15,24,12,9,18,26,19,19,17,20,17,19,13,19,27,28,6,10,7,12,4,6,6,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,泉本町７丁目,306,137,169,9,7,14,15,10,24,9,5,3,6,3,6,1,8,22,14,18,26,14,14,7,12,10,6,3,6,10,9,3,3,0,1,0,2,1,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西泉１丁目,645,305,340,10,10,19,25,17,14,11,13,18,20,19,20,26,17,21,23,25,34,22,18,17,22,18,23,24,25,18,24,16,14,11,12,9,11,4,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西泉２丁目,625,312,313,15,17,17,22,19,17,18,12,10,9,17,16,13,9,28,24,33,32,27,31,16,20,17,20,19,12,19,23,15,11,9,11,14,15,6,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西泉３丁目,332,141,191,4,5,7,4,8,4,6,8,11,7,9,12,8,12,2,9,16,15,6,17,17,24,10,16,9,10,10,18,10,14,5,1,2,7,1,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西泉４丁目,417,209,208,14,9,7,7,8,11,12,12,13,11,20,15,11,17,21,13,19,17,15,20,18,14,12,10,10,16,11,13,5,9,6,2,5,2,2,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西泉５丁目,276,149,127,5,8,5,7,2,6,5,4,11,15,11,6,17,5,13,10,22,10,11,13,12,8,7,4,8,7,8,10,4,4,3,2,3,3,2,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西泉６丁目,675,347,328,26,25,18,26,16,14,19,19,19,12,23,16,28,23,38,25,29,28,31,27,18,21,8,17,21,12,24,19,14,23,8,8,4,6,3,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町１丁目,247,131,116,6,7,4,5,10,7,12,4,4,7,9,7,7,6,10,10,11,6,9,10,14,9,5,6,5,8,9,4,3,7,7,6,3,4,3,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町２丁目,554,257,297,14,5,13,9,13,12,5,19,12,13,13,25,12,12,22,15,18,20,14,21,12,27,28,26,24,22,17,20,14,18,11,12,11,12,4,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町３丁目,814,382,432,19,16,17,16,17,18,16,15,14,26,29,27,21,31,27,32,25,25,19,16,23,29,32,31,37,32,29,26,22,24,15,22,5,17,15,29,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町４丁目,564,279,285,18,24,22,14,15,11,10,11,12,5,19,26,30,22,24,25,14,17,19,14,17,15,12,13,16,15,14,24,13,19,13,12,6,8,5,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町５丁目,335,162,173,3,2,4,5,6,6,7,14,8,5,16,11,10,6,9,11,16,15,7,10,9,13,13,12,15,14,15,18,9,8,8,8,5,10,2,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町６丁目,588,307,281,13,14,13,6,18,12,16,14,9,20,22,16,22,14,23,17,25,17,23,13,27,24,15,14,18,24,21,27,22,15,8,7,4,17,8,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町７丁目,340,168,172,10,14,11,5,3,8,6,10,12,6,7,8,6,11,21,13,18,14,4,4,8,7,8,14,15,9,16,15,8,11,5,8,3,8,7,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町８丁目,684,305,379,15,9,9,13,19,11,19,17,14,18,22,25,21,21,21,25,29,32,23,27,25,27,11,26,23,20,16,37,17,30,9,16,10,14,2,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町９丁目,612,303,309,6,24,15,11,16,13,9,24,12,11,24,18,16,14,28,15,30,22,23,24,18,11,22,21,22,19,22,30,20,17,5,16,6,10,9,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,米泉町１０丁目,269,138,131,20,15,5,5,2,2,10,5,4,6,14,12,20,22,18,15,11,14,5,5,10,9,8,7,4,2,2,5,1,1,2,2,1,3,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,押野１丁目,1053,487,566,16,14,14,25,23,23,33,20,17,30,23,23,20,24,35,29,45,34,30,28,25,47,34,23,22,38,48,57,40,55,31,34,17,29,14,33,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,押野２丁目,781,369,412,15,11,18,23,14,17,15,19,15,14,16,14,23,21,30,30,38,35,21,23,22,17,24,23,29,34,30,34,26,23,15,22,11,25,7,27,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,押野３丁目,614,292,322,23,11,10,13,17,17,12,16,17,17,16,15,17,25,21,31,22,24,17,22,23,20,22,22,19,26,23,28,17,18,7,6,5,6,4,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,富樫１丁目,729,326,403,11,13,19,25,16,12,15,20,18,18,14,12,13,21,11,28,43,37,26,31,28,40,31,27,19,28,24,30,12,20,12,21,12,8,2,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,富樫２丁目,900,429,471,18,18,27,21,19,22,29,10,21,28,22,23,22,29,26,23,40,48,42,34,28,32,28,32,28,31,29,32,19,22,12,16,10,25,9,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,富樫３丁目,289,128,161,2,4,9,4,7,10,9,1,4,8,4,8,7,4,7,8,13,13,5,11,12,13,8,10,11,13,13,11,6,13,4,11,3,9,4,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,寺地１丁目,697,333,364,9,11,7,14,20,19,22,17,19,12,19,19,13,10,14,18,19,27,25,20,25,33,29,26,24,25,25,25,27,30,13,20,15,21,8,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,寺地２丁目,536,267,269,10,9,19,13,12,13,17,9,19,14,19,12,12,13,18,19,23,18,18,21,19,22,20,19,13,15,10,18,14,23,14,10,6,11,4,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,伏見台１丁目,418,202,216,11,13,8,5,8,14,8,9,14,7,11,15,13,15,11,15,17,22,23,15,18,14,14,10,7,13,13,17,8,9,5,7,9,9,4,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,伏見台２丁目,232,109,123,8,7,4,8,7,8,3,7,7,4,7,7,9,1,9,16,16,13,8,14,10,14,7,4,4,3,2,6,5,7,1,0,1,3,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,伏見台３丁目,495,243,252,6,13,14,9,10,10,12,10,28,16,10,12,12,20,9,15,28,25,11,9,19,25,19,13,8,15,26,26,13,9,8,11,6,9,4,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,伏見新町,403,189,214,4,11,9,13,8,8,16,11,13,9,14,16,14,8,10,12,13,11,19,18,8,17,19,14,8,11,18,20,11,17,3,7,1,5,1,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,山科町,752,367,385,5,4,7,12,15,15,16,7,16,16,17,15,17,9,21,12,23,20,25,18,18,26,22,34,39,32,35,47,28,35,22,26,25,29,16,28,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,山科１丁目,706,330,376,14,18,10,11,17,20,21,17,19,16,22,24,21,18,20,21,27,24,24,20,20,25,22,24,19,21,21,42,22,25,14,13,7,19,10,18,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,山科２丁目,509,252,257,7,5,13,5,11,13,14,11,14,11,6,10,21,12,15,10,23,24,11,15,17,11,13,16,16,16,19,22,15,19,13,21,14,16,10,20,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,山科３丁目,730,343,387,8,9,13,4,17,19,22,16,21,24,19,14,10,21,15,18,26,23,19,27,36,43,26,28,18,21,18,25,21,26,21,25,17,21,16,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾町,463,216,247,9,7,6,6,5,6,16,13,15,8,17,9,10,13,11,17,18,14,13,12,12,20,17,18,8,15,20,26,13,15,14,17,8,11,4,20,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾１丁目,288,120,168,5,5,2,10,10,3,2,7,7,10,7,8,5,5,6,13,11,10,7,10,7,10,10,13,9,7,8,10,8,9,7,11,6,9,3,18,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾２丁目,573,271,302,11,10,12,9,11,13,8,11,16,10,23,12,8,16,18,15,24,17,9,13,13,16,19,25,21,21,22,32,21,14,14,30,14,14,7,24,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾３丁目,268,130,138,2,2,1,8,8,10,7,3,10,6,4,6,3,3,12,6,11,12,7,8,10,10,9,8,10,12,9,13,8,13,10,9,6,4,3,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾南１丁目,461,215,246,19,4,10,9,6,7,9,8,7,11,14,12,9,11,14,11,8,12,10,14,12,16,16,17,16,23,30,28,15,19,10,16,5,15,5,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾南２丁目,537,258,279,16,11,18,17,10,9,16,9,15,7,8,8,12,23,22,17,19,24,18,13,10,11,12,17,19,21,16,32,24,23,10,15,8,8,5,14,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾南３丁目,535,282,253,11,10,10,10,13,7,29,20,35,11,14,9,13,18,17,19,20,19,19,14,20,16,14,13,10,18,19,19,17,21,10,9,4,11,7,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾台１丁目,1077,540,537,28,22,32,23,27,27,45,34,53,35,26,30,30,29,37,40,42,46,42,31,33,40,29,37,28,37,38,42,21,23,12,10,11,14,6,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾台２丁目,770,403,367,9,9,13,19,22,19,37,22,52,20,21,26,27,13,15,20,36,38,26,20,23,28,18,27,29,26,32,31,14,21,14,7,7,4,8,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾台３丁目,637,336,301,23,16,16,15,18,18,36,16,35,17,21,22,27,26,14,24,33,23,22,26,25,26,14,18,21,12,15,19,5,5,3,8,5,7,3,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高尾台４丁目,372,204,168,14,11,4,3,8,9,7,6,36,10,8,16,21,14,18,12,11,10,13,11,12,6,9,10,12,12,11,14,8,12,6,6,3,2,3,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,平栗,21,9,12,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,2,4,1,1,1,0,1,1,0,0,4,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,清瀬町,12,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,2,2,0,0,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,坪野町,23,11,12,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,1,1,2,2,2,2,1,1,1,2,0,1,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,倉ケ嶽,12,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,2,1,0,1,0,0,3,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,窪１丁目,601,306,295,7,7,7,9,16,8,22,9,31,23,15,15,15,14,15,7,18,22,18,17,25,27,29,27,22,18,20,23,19,20,13,18,9,18,5,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,窪２丁目,660,311,349,21,11,16,9,23,22,11,19,15,14,13,16,22,18,22,23,20,31,23,24,24,23,17,18,17,24,21,25,15,18,21,27,3,12,7,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,窪３丁目,1089,520,569,24,16,20,26,24,23,31,34,25,26,26,27,22,31,42,35,39,43,30,48,42,32,37,41,40,46,36,39,24,25,21,24,19,28,18,25,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,窪４丁目,859,437,422,18,17,23,11,18,16,27,13,51,26,27,28,27,30,23,18,27,24,18,29,30,27,30,39,37,24,23,33,15,20,16,25,15,21,12,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,窪５丁目,1230,629,601,23,19,13,18,24,20,43,30,62,31,46,47,44,36,46,39,51,34,37,42,37,47,39,41,20,26,44,50,43,44,29,33,16,18,12,26,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,窪６丁目,668,330,338,8,9,7,8,11,16,30,17,46,19,23,25,14,15,21,16,13,21,29,21,22,27,19,22,16,14,24,25,14,21,13,21,13,20,7,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,窪７丁目,574,299,275,16,10,16,18,21,16,27,10,20,12,14,14,19,20,22,17,28,36,22,21,20,15,11,14,17,15,14,16,13,12,11,12,6,7,2,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,円光寺１丁目,695,296,399,11,8,10,8,13,20,32,18,16,16,14,16,10,15,12,15,23,33,20,26,20,27,21,26,20,31,20,29,20,27,15,25,10,20,9,39,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,円光寺２丁目,809,369,440,12,5,14,4,16,11,20,21,23,18,15,23,13,16,18,21,31,31,26,22,24,35,25,26,28,31,37,45,25,32,18,28,16,34,8,37,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,円光寺３丁目,1111,508,603,15,14,16,25,30,18,28,33,22,21,21,26,31,30,26,31,36,46,44,37,45,43,29,44,40,40,39,45,27,44,22,42,18,36,19,28,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,円光寺本町,575,284,291,13,8,17,15,9,11,11,9,27,13,21,17,16,16,18,17,17,21,20,15,15,20,19,27,21,22,20,17,11,12,10,18,6,21,13,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額新町１丁目,764,347,417,13,12,15,15,18,23,28,18,14,9,8,6,10,15,21,24,29,35,26,23,20,18,11,12,18,31,37,45,21,44,28,30,17,28,13,29,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額新町２丁目,1056,449,607,9,13,18,21,20,23,27,39,35,32,20,17,19,19,26,21,28,45,35,38,24,50,26,27,19,25,34,55,30,56,32,53,32,35,15,38,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,光が丘１丁目,741,326,415,5,10,23,11,9,14,27,27,27,14,11,20,6,10,17,19,26,29,32,30,23,27,18,23,14,25,23,45,28,40,13,32,15,18,9,21,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,光が丘２丁目,879,397,482,15,20,22,9,25,16,19,38,15,25,15,12,16,14,16,26,31,34,33,36,18,23,18,22,16,15,23,36,34,61,33,41,32,25,16,29,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,光が丘３丁目,893,399,494,10,8,19,19,15,21,27,21,25,16,18,14,18,19,23,24,32,41,19,21,20,30,16,32,24,32,33,53,33,53,30,36,22,23,15,31,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額谷町,193,89,104,2,4,3,5,4,7,5,5,5,3,3,2,7,6,8,6,4,5,5,7,9,6,4,5,5,9,12,14,4,2,0,7,4,6,5,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額谷１丁目,303,150,153,10,10,7,11,13,7,10,3,5,8,13,8,6,12,8,8,12,9,7,8,9,15,13,12,9,5,7,10,6,8,8,10,5,4,2,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額谷２丁目,206,102,104,4,2,4,5,9,7,6,5,5,3,4,3,5,6,7,8,7,13,8,8,8,5,5,5,2,8,9,8,8,7,2,5,4,5,5,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額谷３丁目,452,211,241,13,10,15,6,15,22,12,19,9,11,13,13,8,12,14,12,26,28,18,22,11,18,14,14,6,10,14,15,11,16,8,4,3,8,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,四十万町,2170,1052,1118,67,54,62,72,56,52,59,53,46,52,44,47,73,71,84,94,106,92,70,67,62,69,45,50,52,73,90,86,64,60,35,44,25,34,12,48,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,四十万３丁目,829,426,403,25,21,20,18,26,16,21,18,30,22,29,37,28,23,27,37,44,26,30,32,26,27,21,16,22,25,35,35,21,17,10,7,8,13,3,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,四十万４丁目,671,315,356,13,11,18,14,16,18,11,22,15,19,13,23,21,24,23,19,33,38,27,21,20,22,21,26,18,22,31,31,17,23,11,8,5,7,2,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,四十万５丁目,524,260,264,21,20,9,16,18,12,14,16,14,20,14,7,18,21,30,24,19,25,17,22,29,22,16,16,10,12,13,9,7,11,7,7,2,2,2,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,四十万６丁目,343,166,177,10,8,10,11,6,8,7,4,9,10,8,13,24,14,13,13,10,17,15,9,9,12,13,17,15,10,8,11,6,8,2,4,1,4,0,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,南四十万１丁目,459,206,253,4,13,13,14,7,11,19,21,12,12,18,12,12,13,13,9,18,29,15,14,9,14,10,15,20,23,15,16,10,13,4,3,3,6,4,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,南四十万２丁目,540,285,255,30,18,9,9,8,3,6,4,14,13,25,28,35,23,29,22,30,32,27,12,5,13,17,15,15,18,18,17,9,9,3,5,4,3,1,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,南四十万３丁目,334,170,164,14,7,9,7,9,6,15,14,9,11,13,14,14,10,22,20,21,21,9,11,8,10,10,7,5,9,4,9,5,2,2,2,0,3,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,しじま台１丁目,283,137,146,1,3,6,7,13,1,10,4,2,3,7,5,7,6,6,8,15,16,9,9,5,6,9,16,8,5,8,12,15,12,8,12,5,10,3,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,しじま台２丁目,812,398,414,6,14,21,15,23,24,16,15,18,15,19,17,15,11,33,25,32,37,36,21,23,24,15,12,16,30,35,39,35,50,29,24,15,22,11,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,三十苅町,1597,759,838,24,24,46,42,53,39,50,41,26,44,30,35,37,40,54,56,61,69,38,53,48,53,41,41,44,82,85,88,58,44,25,25,24,40,15,22,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額乙丸町,1410,667,743,31,25,27,32,31,36,42,43,36,33,28,36,26,36,43,49,59,58,49,46,39,39,40,55,46,55,57,66,44,38,40,42,20,23,9,31,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大額町,254,124,130,7,2,3,3,2,8,3,6,8,3,7,8,0,4,11,7,10,6,9,7,10,7,7,14,10,11,16,18,9,6,5,9,5,5,2,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大額１丁目,1071,519,552,22,15,22,32,33,28,33,31,29,29,22,31,43,42,35,38,38,48,45,37,42,38,33,39,38,35,33,32,18,21,12,13,13,17,8,26,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大額２丁目,465,222,243,11,18,7,9,5,3,13,8,14,11,16,15,16,17,18,22,20,12,8,15,13,10,17,20,16,22,16,17,15,17,6,13,8,5,3,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大額３丁目,804,407,397,21,30,16,20,18,22,19,11,26,13,30,26,40,31,36,34,45,33,28,22,21,25,21,14,23,23,18,31,24,18,7,14,7,12,7,18,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額新保１丁目,1157,578,579,20,14,27,18,29,34,37,28,34,28,31,26,33,32,41,36,58,55,39,39,36,46,34,31,44,38,37,60,39,33,23,28,9,17,7,16,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,額新保２丁目,639,306,333,9,13,6,12,20,10,15,17,19,14,21,22,20,23,13,17,21,29,22,16,21,20,14,23,29,28,28,23,22,20,17,17,6,14,3,15,,,,,,,,,,,,,
