﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/4/30,三馬１丁目,927,444,483,16,22,34,17,29,22,13,12,21,22,20,19,25,32,24,23,32,24,23,28,25,35,37,32,32,29,25,24,31,37,18,24,17,31,22,50,396,
172014,,石川県金沢市,2023/4/30,三馬２丁目,626,308,318,5,6,16,16,24,22,28,25,31,20,16,15,9,15,14,12,20,26,26,33,28,26,15,10,14,21,16,11,17,18,15,14,5,13,9,15,275,
172014,,石川県金沢市,2023/4/30,三馬３丁目,719,357,362,8,12,10,17,16,15,25,11,41,17,10,20,15,11,23,22,18,15,18,26,29,24,23,16,32,30,19,23,17,26,18,19,13,23,22,35,364,
172014,,石川県金沢市,2023/4/30,泉本町１丁目,996,493,503,24,14,28,30,25,25,39,27,24,25,27,28,20,21,24,17,44,37,52,52,28,41,27,26,30,21,19,20,25,24,23,46,17,18,17,31,433,
172014,,石川県金沢市,2023/4/30,泉本町２丁目,631,311,320,12,11,18,9,12,11,17,19,14,15,20,19,18,22,14,17,19,14,22,23,25,31,24,24,21,21,20,21,24,21,17,13,5,17,9,12,280,
172014,,石川県金沢市,2023/4/30,泉本町３丁目,283,124,159,1,6,1,3,4,3,7,11,9,7,8,9,4,8,4,7,9,10,17,16,16,21,7,3,5,8,7,12,6,9,6,9,6,7,7,10,136,
172014,,石川県金沢市,2023/4/30,泉本町４丁目,1008,492,516,20,17,24,8,29,14,25,27,21,23,37,36,32,39,32,22,29,26,34,47,33,51,38,36,31,34,27,23,31,31,20,30,21,16,8,36,508,
172014,,石川県金沢市,2023/4/30,泉本町５丁目,723,306,417,8,10,7,9,14,11,16,21,15,10,12,18,13,16,15,16,16,18,23,34,28,33,32,32,25,37,22,33,26,55,20,28,10,16,4,20,415,
172014,,石川県金沢市,2023/4/30,泉本町６丁目,457,206,251,8,3,5,6,11,3,2,7,13,12,10,11,10,14,20,17,11,12,14,20,16,23,22,17,14,23,16,21,17,21,12,17,3,11,2,13,253,
172014,,石川県金沢市,2023/4/30,泉本町７丁目,289,135,154,5,4,6,5,5,11,15,18,8,8,6,5,2,5,2,5,9,7,20,23,18,20,9,14,11,8,7,8,3,8,8,2,1,1,0,2,107,
172014,,石川県金沢市,2023/4/30,西泉１丁目,646,311,335,12,9,13,14,12,19,13,20,17,15,15,19,19,24,19,21,20,15,30,25,27,23,18,20,12,25,21,22,26,24,14,16,9,9,14,15,305,
172014,,石川県金沢市,2023/4/30,西泉２丁目,551,266,285,11,8,4,12,15,22,15,17,15,10,8,11,18,16,12,14,14,19,23,27,35,27,21,20,16,15,18,15,10,14,18,10,7,9,6,19,247,
172014,,石川県金沢市,2023/4/30,西泉３丁目,398,171,227,9,11,6,7,10,8,7,4,9,12,19,17,14,9,9,14,7,10,10,19,13,18,9,12,13,31,7,7,11,18,11,12,3,10,4,8,204,
172014,,石川県金沢市,2023/4/30,西泉４丁目,502,243,259,11,12,6,12,9,6,10,13,33,29,22,17,17,16,21,20,15,11,20,24,19,21,19,20,10,7,10,11,6,14,7,9,2,8,6,9,279,
172014,,石川県金沢市,2023/4/30,西泉５丁目,279,152,127,2,7,6,5,4,6,5,4,5,7,15,12,8,9,11,3,12,6,15,14,24,12,10,9,7,5,9,7,8,8,3,5,4,1,4,7,156,
172014,,石川県金沢市,2023/4/30,西泉６丁目,641,320,321,8,6,14,17,20,18,17,24,18,18,30,16,13,15,20,14,26,25,29,23,32,29,25,25,10,13,10,14,18,22,17,15,8,15,5,12,305,
172014,,石川県金沢市,2023/4/30,米泉町１丁目,210,101,109,3,4,5,2,4,8,5,5,13,8,4,8,3,3,8,5,5,6,9,7,10,9,7,10,9,5,4,7,3,6,5,8,1,2,3,6,94,
172014,,石川県金沢市,2023/4/30,米泉町２丁目,556,270,286,11,6,17,14,15,9,12,11,10,9,7,12,17,19,20,18,18,14,25,24,15,21,17,18,23,26,17,25,22,17,12,18,5,16,7,9,256,
172014,,石川県金沢市,2023/4/30,米泉町３丁目,798,393,405,11,16,28,25,23,25,17,13,15,16,16,17,24,16,30,32,34,33,23,23,25,27,25,20,23,29,22,19,33,30,19,25,13,18,12,21,346,
172014,,石川県金沢市,2023/4/30,米泉町４丁目,567,272,295,12,22,15,21,16,17,12,8,16,10,12,12,23,19,19,17,27,23,20,16,16,23,18,12,11,17,14,10,16,19,5,24,10,11,10,14,250,
172014,,石川県金沢市,2023/4/30,米泉町５丁目,351,171,180,5,5,10,6,5,8,6,5,10,6,9,12,11,10,15,14,12,11,16,13,12,13,5,8,13,20,8,9,14,17,8,7,5,8,7,8,173,
172014,,石川県金沢市,2023/4/30,米泉町６丁目,656,326,330,26,23,16,24,14,14,13,11,18,10,15,18,27,32,30,21,22,18,23,15,19,14,21,21,20,22,15,15,15,28,15,17,12,11,5,16,289,
172014,,石川県金沢市,2023/4/30,米泉町７丁目,333,158,175,12,2,6,8,9,14,6,6,5,6,4,7,8,3,15,12,14,19,17,10,11,12,6,7,6,16,10,10,15,13,7,8,4,7,3,15,146,
172014,,石川県金沢市,2023/4/30,米泉町８丁目,650,287,363,8,13,13,7,12,9,17,16,10,13,20,23,19,15,24,18,19,25,18,21,21,30,16,23,18,25,16,22,21,29,17,31,12,19,6,24,349,
172014,,石川県金沢市,2023/4/30,米泉町９丁目,586,287,299,18,5,12,11,15,17,14,15,10,18,10,14,13,15,15,21,21,13,20,15,33,25,20,18,16,18,19,20,20,27,19,20,7,16,5,11,282,
172014,,石川県金沢市,2023/4/30,米泉町１０丁目,817,382,435,32,44,48,38,19,16,3,19,6,7,15,22,26,22,44,56,49,43,39,31,30,23,16,24,21,18,12,7,6,12,6,9,5,9,5,35,360,
172014,,石川県金沢市,2023/4/30,押野１丁目,898,419,479,12,10,11,7,17,17,11,23,26,23,20,19,17,21,22,22,26,21,42,35,26,36,26,32,29,27,25,24,21,35,40,50,28,34,20,43,414,
172014,,石川県金沢市,2023/4/30,押野２丁目,747,356,391,13,17,20,16,15,18,12,18,14,12,16,14,18,19,23,24,22,19,31,31,26,33,27,20,23,21,28,27,22,29,21,26,18,21,7,26,322,
172014,,石川県金沢市,2023/4/30,押野３丁目,628,295,333,15,16,14,13,14,9,12,10,18,19,18,15,15,18,13,24,23,25,24,24,19,27,18,23,22,19,21,17,24,34,11,20,11,10,3,10,294,
172014,,石川県金沢市,2023/4/30,富樫１丁目,629,282,347,4,5,7,9,11,7,14,15,19,16,7,11,6,9,14,10,16,17,15,25,27,34,33,34,25,42,30,25,22,34,11,20,14,18,7,16,318,
172014,,石川県金沢市,2023/4/30,富樫２丁目,968,460,508,22,18,24,18,24,13,22,28,25,29,27,30,27,25,32,31,27,33,38,32,34,52,34,35,28,28,25,32,25,32,22,21,14,23,10,28,475,
172014,,石川県金沢市,2023/4/30,富樫３丁目,322,147,175,10,5,5,7,4,7,9,8,3,6,6,3,5,7,7,9,12,7,13,18,11,9,10,14,13,14,4,13,12,11,14,10,3,13,6,14,148,
172014,,石川県金沢市,2023/4/30,寺地１丁目,700,321,379,13,14,11,18,11,13,14,18,16,16,12,13,19,16,21,20,18,17,17,26,25,27,23,26,23,25,30,22,22,25,17,24,16,21,13,38,297,
172014,,石川県金沢市,2023/4/30,寺地２丁目,549,277,272,9,6,13,10,14,14,12,14,14,10,14,14,15,11,16,12,19,16,19,21,26,20,21,15,27,26,10,18,15,12,11,24,15,15,7,14,252,
172014,,石川県金沢市,2023/4/30,伏見台１丁目,420,202,218,5,6,11,15,9,8,10,10,7,12,8,6,8,12,10,10,16,19,15,20,19,15,17,16,24,15,8,12,6,20,14,8,9,5,6,9,202,
172014,,石川県金沢市,2023/4/30,伏見台２丁目,216,102,114,1,4,0,3,8,7,3,6,10,5,7,9,6,2,6,6,5,6,13,15,10,10,9,13,8,6,5,4,5,2,2,11,3,3,1,2,126,
172014,,石川県金沢市,2023/4/30,伏見台３丁目,522,248,274,7,11,11,7,15,22,20,11,14,8,5,7,8,12,11,16,18,22,25,23,14,19,17,13,18,30,21,12,14,19,16,15,9,12,5,15,239,
172014,,石川県金沢市,2023/4/30,伏見新町,377,172,205,1,3,4,1,3,9,8,12,16,13,11,11,4,5,8,8,9,15,15,13,19,18,12,9,13,17,12,12,11,21,11,17,12,12,3,9,216,
172014,,石川県金沢市,2023/4/30,山科町,721,343,378,6,6,7,5,4,10,13,15,29,23,15,19,10,12,16,16,12,6,26,17,24,25,22,17,24,36,23,30,37,38,27,37,25,22,23,44,389,
172014,,石川県金沢市,2023/4/30,山科１丁目,686,311,375,12,12,16,15,8,16,12,18,21,15,18,12,20,19,20,19,20,19,22,25,26,23,21,24,29,27,16,21,14,33,20,35,13,16,3,26,332,
172014,,石川県金沢市,2023/4/30,山科２丁目,520,252,268,10,11,14,3,10,12,13,11,13,12,9,9,10,20,18,12,11,17,20,17,19,14,12,19,14,10,18,15,15,19,13,21,15,12,18,34,230,
172014,,石川県金沢市,2023/4/30,山科３丁目,641,296,345,13,13,11,13,5,8,15,7,13,20,17,15,19,15,22,20,7,13,21,13,21,32,26,27,32,33,21,27,13,17,17,20,6,24,17,28,309,
172014,,石川県金沢市,2023/4/30,高尾町,408,191,217,7,4,3,11,13,11,12,4,8,3,5,6,8,8,11,12,8,11,24,18,13,13,10,8,15,24,13,13,11,15,14,20,8,21,8,15,170,
172014,,石川県金沢市,2023/4/30,高尾１丁目,263,113,150,5,5,7,5,4,4,7,11,6,4,2,8,5,5,4,5,6,12,10,14,11,8,5,9,9,12,8,8,6,11,9,9,3,6,6,14,121,
172014,,石川県金沢市,2023/4/30,高尾２丁目,557,268,289,11,9,12,14,18,13,12,12,11,9,8,7,17,14,17,14,18,20,25,18,13,16,11,14,16,20,17,19,22,28,15,18,13,18,12,26,241,
172014,,石川県金沢市,2023/4/30,高尾３丁目,247,121,126,4,5,2,2,3,2,3,8,10,5,8,1,5,6,5,5,5,6,11,11,8,9,9,9,10,9,9,7,5,7,8,17,10,10,6,7,110,
172014,,石川県金沢市,2023/4/30,高尾南１丁目,454,210,244,9,10,8,1,13,11,8,8,3,5,6,5,7,11,7,12,19,13,16,11,8,16,17,18,18,17,12,20,23,30,20,19,9,16,7,21,226,
172014,,石川県金沢市,2023/4/30,高尾南２丁目,556,272,284,6,9,16,9,19,23,25,19,22,5,4,8,1,4,20,15,12,20,24,28,24,18,16,11,7,11,14,18,20,31,17,22,15,19,10,14,239,
172014,,石川県金沢市,2023/4/30,高尾南３丁目,587,294,293,21,10,12,8,16,22,22,14,34,12,11,16,19,18,18,22,15,18,24,25,16,24,15,16,12,14,11,17,16,14,11,14,10,14,11,15,280,
172014,,石川県金沢市,2023/4/30,高尾台１丁目,1112,538,574,13,16,19,17,21,30,48,27,39,35,37,33,29,35,27,28,35,38,34,50,45,49,41,39,37,30,24,35,36,39,27,31,11,18,15,24,513,
172014,,石川県金沢市,2023/4/30,高尾台２丁目,867,440,427,20,23,26,15,24,21,27,24,38,17,27,17,22,30,26,30,27,19,29,34,31,35,29,26,18,25,22,30,34,33,16,23,11,13,13,12,408,
172014,,石川県金沢市,2023/4/30,高尾台３丁目,683,360,323,13,13,29,17,26,24,23,17,30,15,21,17,24,15,20,22,24,26,29,30,23,22,25,26,24,20,15,15,18,17,9,13,4,5,3,9,277,
172014,,石川県金沢市,2023/4/30,高尾台４丁目,385,205,180,9,5,14,8,8,7,8,8,16,7,10,8,11,9,15,16,16,14,15,10,15,9,12,14,12,11,8,8,15,15,7,12,8,10,6,9,188,
172014,,石川県金沢市,2023/4/30,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,1,1,3,8,
172014,,石川県金沢市,2023/4/30,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/4/30,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,2,2,0,1,5,5,3,2,0,5,2,3,19,清瀬町、倉ケ嶽を合算
172014,,石川県金沢市,2023/4/30,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/4/30,窪１丁目,494,246,248,5,7,3,7,8,10,8,5,15,5,9,9,10,12,12,14,11,7,16,12,24,16,24,21,23,31,29,12,12,19,16,17,11,17,10,27,257,
172014,,石川県金沢市,2023/4/30,窪２丁目,604,293,311,8,4,13,5,13,8,15,19,27,16,15,14,14,10,13,12,21,19,16,25,30,31,17,18,22,22,13,20,16,22,17,23,11,20,12,23,286,
172014,,石川県金沢市,2023/4/30,窪３丁目,1097,515,582,21,15,18,23,27,24,22,28,34,31,28,42,15,21,31,22,28,36,43,46,35,49,41,34,38,35,31,44,46,46,22,25,19,31,16,30,506,
172014,,石川県金沢市,2023/4/30,窪４丁目,809,397,412,15,10,12,21,27,18,37,17,27,18,18,17,17,20,26,27,25,26,23,21,27,28,22,28,26,30,29,32,24,28,15,21,16,20,11,30,385,
172014,,石川県金沢市,2023/4/30,窪５丁目,1186,579,607,24,24,23,21,24,14,24,29,42,34,39,46,42,29,34,44,35,26,45,45,41,40,26,39,46,43,22,31,30,40,33,34,25,35,24,33,594,
172014,,石川県金沢市,2023/4/30,窪６丁目,617,306,311,10,10,6,8,8,12,17,16,33,17,16,17,22,18,17,15,18,13,19,19,21,24,26,16,23,28,18,11,17,15,14,23,4,19,17,30,326,
172014,,石川県金沢市,2023/4/30,窪７丁目,501,243,258,5,8,15,9,7,13,19,11,26,15,6,6,5,9,12,13,17,15,18,24,21,27,24,23,14,11,12,17,16,20,7,12,9,14,10,11,246,
172014,,石川県金沢市,2023/4/30,円光寺１丁目,653,286,367,5,11,15,12,17,11,13,10,15,12,11,14,13,19,16,15,17,22,19,25,28,24,14,29,21,26,21,23,26,32,15,28,10,22,10,32,338,
172014,,石川県金沢市,2023/4/30,円光寺２丁目,773,360,413,10,10,11,9,12,5,16,13,16,12,12,13,15,17,16,16,18,22,29,33,37,35,21,26,33,34,22,28,34,40,23,35,13,22,22,43,366,
172014,,石川県金沢市,2023/4/30,円光寺３丁目,1047,479,568,23,18,25,22,19,20,29,23,19,25,17,29,28,31,22,27,36,33,30,36,35,44,40,31,25,33,33,40,28,31,35,39,14,34,21,52,505,
172014,,石川県金沢市,2023/4/30,円光寺本町,707,391,316,13,8,18,10,20,14,27,18,84,25,32,18,11,19,20,16,20,18,15,20,22,30,21,7,19,27,16,20,17,14,16,16,9,12,11,24,392,
172014,,石川県金沢市,2023/4/30,額新町１丁目,722,313,409,13,11,8,15,12,11,24,18,18,17,16,12,11,13,9,13,17,17,30,32,27,36,19,17,17,14,14,21,20,43,21,38,19,40,18,41,355,
172014,,石川県金沢市,2023/4/30,額新町２丁目,830,345,485,8,9,2,10,15,10,17,22,10,15,15,18,15,14,11,13,22,15,26,22,22,41,34,34,29,41,19,22,25,37,28,59,20,45,27,58,456,
172014,,石川県金沢市,2023/4/30,光が丘１丁目,765,331,434,10,10,16,20,18,8,19,16,17,19,13,7,9,16,10,15,14,17,15,31,33,25,34,31,19,31,16,26,30,40,23,54,21,35,14,33,405,
172014,,石川県金沢市,2023/4/30,光が丘２丁目,800,366,434,8,10,12,14,21,10,24,13,15,21,17,17,22,12,22,13,13,22,23,27,35,42,23,35,17,22,25,16,15,27,25,39,22,44,27,50,375,
172014,,石川県金沢市,2023/4/30,光が丘３丁目,744,325,419,11,6,7,11,10,13,20,18,14,12,10,14,17,13,11,15,14,11,23,34,27,31,25,21,18,29,15,22,28,48,29,42,22,44,24,35,363,
172014,,石川県金沢市,2023/4/30,額谷町,173,77,96,2,1,2,3,5,7,4,2,4,8,1,3,2,1,1,2,11,7,6,6,4,8,7,9,7,3,3,8,9,10,7,8,2,2,0,8,67,
172014,,石川県金沢市,2023/4/30,額谷１丁目,336,163,173,10,9,16,10,10,14,10,10,7,3,5,4,9,10,10,17,20,16,17,10,6,7,3,6,13,20,11,6,5,5,5,10,2,7,4,9,130,
172014,,石川県金沢市,2023/4/30,額谷２丁目,225,107,118,5,4,9,8,7,4,5,6,9,4,2,4,4,7,5,4,5,11,9,8,10,12,3,7,9,7,6,2,4,6,4,10,7,5,4,9,100,
172014,,石川県金沢市,2023/4/30,額谷３丁目,509,244,265,16,16,20,12,14,11,12,15,10,18,10,14,15,21,17,14,15,21,23,22,21,20,16,12,14,18,12,12,6,12,14,10,4,10,5,7,208,
172014,,石川県金沢市,2023/4/30,四十万町,2228,1102,1126,47,45,75,52,80,78,60,62,56,48,35,36,49,51,62,64,81,79,104,103,88,89,66,60,56,54,45,56,74,72,53,77,44,38,27,62,877,
172014,,石川県金沢市,2023/4/30,四十万３丁目,954,455,499,28,40,24,28,22,25,19,22,18,20,41,34,45,47,33,33,31,27,39,39,28,34,31,30,15,15,16,14,29,36,21,20,10,11,5,24,429,
172014,,石川県金沢市,2023/4/30,四十万４丁目,720,353,367,25,17,22,12,16,15,16,16,8,23,14,12,26,25,21,28,27,18,30,33,29,26,17,25,13,26,21,19,28,29,23,20,13,15,4,8,315,
172014,,石川県金沢市,2023/4/30,四十万５丁目,546,271,275,13,6,11,17,24,18,12,17,17,13,12,19,12,11,18,15,24,25,23,27,24,21,19,19,21,18,10,14,14,13,6,8,6,8,5,6,228,
172014,,石川県金沢市,2023/4/30,四十万６丁目,366,178,188,8,11,4,5,12,11,7,10,5,5,9,6,8,15,16,9,18,13,15,17,14,16,10,11,11,17,13,10,13,7,7,11,6,5,2,9,161,
172014,,石川県金沢市,2023/4/30,南四十万１丁目,540,244,296,11,19,11,17,10,18,15,6,12,20,16,14,15,18,18,16,18,19,22,22,17,21,15,15,11,16,12,18,25,20,7,12,4,12,5,13,210,
172014,,石川県金沢市,2023/4/30,南四十万２丁目,528,258,270,11,12,11,16,12,8,8,11,11,6,21,25,19,20,21,20,28,15,18,23,25,25,14,8,13,16,14,16,12,20,11,12,5,7,4,10,265,
172014,,石川県金沢市,2023/4/30,南四十万３丁目,368,185,183,14,10,7,11,10,7,7,8,17,12,21,15,12,14,13,13,15,13,20,15,15,19,7,9,8,10,8,7,3,9,4,6,4,2,0,3,162,
172014,,石川県金沢市,2023/4/30,しじま台１丁目,246,120,126,2,4,1,2,6,6,7,3,11,1,0,0,6,5,3,6,7,7,10,13,13,14,5,2,9,15,8,7,5,7,12,12,12,7,3,15,108,
172014,,石川県金沢市,2023/4/30,しじま台２丁目,785,385,400,14,10,7,11,11,15,22,19,20,20,16,16,19,12,20,11,23,21,33,28,36,36,28,25,19,16,15,26,24,28,23,48,36,31,19,27,369,
172014,,石川県金沢市,2023/4/30,三十苅町,1463,708,755,23,27,27,23,39,30,49,39,45,30,27,36,37,34,37,32,39,49,59,61,39,49,35,50,39,41,42,47,68,83,46,59,38,29,19,36,683,
172014,,石川県金沢市,2023/4/30,額乙丸町,1431,676,755,27,27,31,29,32,26,30,41,34,37,36,35,30,39,40,46,38,45,51,53,57,57,46,41,36,44,37,53,56,63,39,44,37,34,19,41,613,
172014,,石川県金沢市,2023/4/30,大額町,220,105,115,2,2,4,4,4,2,4,4,1,3,1,5,2,3,7,7,4,5,11,9,5,6,7,5,10,8,7,10,11,19,12,9,5,8,8,6,106,
172014,,石川県金沢市,2023/4/30,大額１丁目,1113,535,578,22,19,20,18,26,22,19,34,35,32,26,28,37,36,38,39,38,35,42,44,43,47,37,44,38,41,32,44,38,30,18,24,13,16,13,25,483,
172014,,石川県金沢市,2023/4/30,大額２丁目,425,203,222,7,8,8,7,10,9,9,2,6,3,13,12,13,11,11,15,15,19,16,16,14,11,9,15,9,11,17,17,11,22,16,18,11,10,8,16,201,
172014,,石川県金沢市,2023/4/30,大額３丁目,821,395,426,26,24,19,20,11,21,17,21,20,17,36,30,26,29,31,25,32,33,31,30,36,29,18,21,19,23,20,13,16,24,18,24,9,17,10,25,370,
172014,,石川県金沢市,2023/4/30,額新保１丁目,1064,537,527,22,15,23,20,12,15,33,17,31,31,23,20,31,17,29,24,34,35,48,35,38,46,34,40,29,24,36,43,40,49,30,48,28,26,16,22,534,
172014,,石川県金沢市,2023/4/30,額新保２丁目,656,322,334,12,17,20,13,11,10,11,13,24,8,15,21,29,15,18,28,13,12,22,21,26,32,12,19,19,21,21,21,26,24,21,18,8,21,14,20,295,
172014,,石川県金沢市,2023/4/30,額新保３丁目,608,304,304,5,12,15,10,10,10,13,15,19,18,13,16,21,15,17,12,22,17,20,25,24,18,26,23,20,18,10,12,22,28,18,23,18,15,11,17,283,
172014,,石川県金沢市,2023/4/30,馬替１丁目,356,179,177,2,3,5,3,10,2,16,10,8,7,7,5,5,11,5,7,9,8,12,15,14,11,10,11,13,19,18,19,11,16,19,18,13,7,2,5,162,
172014,,石川県金沢市,2023/4/30,馬替２丁目,1006,483,523,17,16,21,14,30,24,22,18,38,31,22,25,22,31,31,25,34,36,42,43,35,32,19,43,29,27,33,38,38,39,23,27,17,22,10,32,448,
172014,,石川県金沢市,2023/4/30,馬替３丁目,934,446,488,8,13,10,18,11,15,29,22,26,20,22,15,25,21,15,23,29,22,36,33,38,40,32,36,33,45,26,25,36,37,19,42,26,25,25,36,455,
172014,,石川県金沢市,2023/4/30,本江町,562,268,294,10,13,8,9,8,10,11,11,14,12,17,15,11,15,20,12,20,16,12,19,28,19,15,21,13,25,21,26,24,21,17,19,7,11,12,20,278,
172014,,石川県金沢市,2023/4/30,新神田１丁目,1135,529,606,18,10,17,23,29,22,30,31,37,35,21,25,22,26,24,37,32,40,44,52,41,59,38,36,32,31,38,28,40,57,29,41,20,27,17,26,602,
172014,,石川県金沢市,2023/4/30,新神田２丁目,535,254,281,8,10,10,8,14,16,6,10,9,19,19,12,17,16,10,15,16,16,22,24,19,23,24,18,24,18,11,17,22,20,12,13,7,9,4,17,253,
172014,,石川県金沢市,2023/4/30,新神田３丁目,439,209,230,18,22,16,25,8,16,6,9,10,10,12,11,16,19,25,23,18,18,25,12,16,10,5,6,3,8,4,9,12,15,9,8,4,1,2,8,188,
172014,,石川県金沢市,2023/4/30,新神田４丁目,252,119,133,5,6,6,5,2,2,4,3,9,0,6,7,6,10,11,4,5,10,5,5,8,6,10,8,4,7,9,12,11,19,9,9,4,8,5,12,136,
172014,,石川県金沢市,2023/4/30,新神田５丁目,92,45,47,0,1,0,0,0,0,3,2,3,3,2,4,2,1,4,4,4,2,4,6,4,6,2,1,3,2,3,4,4,5,3,3,3,2,1,1,58,
172014,,石川県金沢市,2023/4/30,糸田１丁目,539,260,279,8,10,10,7,11,12,13,15,20,11,18,13,13,23,16,9,18,19,36,30,18,26,11,17,15,18,19,17,16,17,9,16,8,9,1,10,271,
172014,,石川県金沢市,2023/4/30,糸田２丁目,582,298,284,6,7,9,7,17,12,13,15,14,14,17,13,18,14,23,14,14,20,27,25,37,23,19,22,16,8,19,18,19,18,16,22,6,11,8,21,290,
172014,,石川県金沢市,2023/4/30,間明町,35,20,15,4,2,5,1,0,0,0,1,0,0,0,3,1,1,5,3,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
172014,,石川県金沢市,2023/4/30,間明町１丁目,566,286,280,7,10,15,18,11,11,9,14,16,9,17,16,18,16,17,10,18,24,25,24,25,22,24,18,18,18,12,15,21,19,12,12,9,12,12,12,287,
172014,,石川県金沢市,2023/4/30,間明町２丁目,805,378,427,19,19,19,16,23,22,13,7,18,19,21,26,24,33,18,27,29,29,36,36,43,55,27,28,25,19,16,21,20,28,13,20,13,9,1,13,400,
172014,,石川県金沢市,2023/4/30,進和町,159,78,81,4,4,3,4,3,1,6,3,3,2,5,4,5,10,6,4,4,7,8,5,7,6,6,3,4,5,4,2,4,4,3,6,2,4,1,7,82,
172014,,石川県金沢市,2023/4/30,高畠１丁目,1365,667,698,32,32,39,30,25,30,37,32,32,31,42,31,35,49,47,41,40,42,47,55,54,46,43,46,30,39,30,28,45,56,36,47,34,34,19,29,599,
172014,,石川県金沢市,2023/4/30,高畠２丁目,758,375,383,24,24,17,22,12,17,17,15,20,17,22,24,29,29,27,22,31,19,40,38,30,24,13,21,25,22,12,14,18,36,20,16,11,12,7,11,336,
172014,,石川県金沢市,2023/4/30,高畠３丁目,711,342,369,30,25,23,22,12,13,7,11,13,15,25,40,40,37,32,32,23,31,38,25,25,25,13,23,8,9,12,9,11,19,18,16,10,11,2,6,343,
172014,,石川県金沢市,2023/4/30,米丸町,426,212,214,12,6,12,7,8,11,6,8,8,5,8,7,11,14,13,19,18,11,16,11,8,10,15,9,14,13,21,21,14,12,6,11,6,16,16,23,188,
172014,,石川県金沢市,2023/4/30,入江１丁目,1047,526,521,22,13,27,23,32,15,15,14,27,17,20,19,31,28,42,39,33,33,38,26,50,51,27,36,37,35,31,36,30,38,24,31,20,25,20,42,509,
172014,,石川県金沢市,2023/4/30,入江２丁目,583,297,286,6,4,8,6,9,11,8,9,11,10,22,15,20,15,16,11,15,21,28,18,31,30,24,18,18,18,15,20,30,21,15,20,16,18,5,21,313,
172014,,石川県金沢市,2023/4/30,入江３丁目,607,300,307,21,16,17,15,13,10,9,12,15,13,17,12,18,26,17,17,25,28,25,16,30,24,21,25,17,15,22,20,13,16,8,11,6,15,6,16,302,
172014,,石川県金沢市,2023/4/30,東力町,387,185,202,9,5,7,13,10,21,2,9,19,11,7,6,11,11,12,16,11,14,18,14,19,15,11,12,10,11,5,10,13,14,14,9,5,7,2,4,167,
172014,,石川県金沢市,2023/4/30,東力１丁目,699,356,343,19,18,34,31,15,22,17,10,13,15,16,12,14,17,25,31,43,33,31,24,25,21,22,19,18,18,22,14,12,13,12,18,10,15,8,12,293,
172014,,石川県金沢市,2023/4/30,東力２丁目,385,176,209,4,6,9,6,6,10,10,3,6,14,12,7,8,9,4,9,10,16,16,14,19,19,16,16,7,11,5,13,9,18,19,12,9,14,7,12,173,
172014,,石川県金沢市,2023/4/30,東力３丁目,533,245,288,13,11,17,24,11,12,8,12,12,14,12,14,9,16,19,20,17,24,27,22,19,16,23,24,9,13,17,16,8,21,12,9,5,11,7,9,245,
172014,,石川県金沢市,2023/4/30,東力４丁目,627,300,327,7,10,11,10,10,12,13,18,16,11,11,13,20,11,15,22,18,19,23,19,25,14,27,22,14,24,14,21,23,26,24,31,16,28,13,16,300,
172014,,石川県金沢市,2023/4/30,玉鉾町,325,156,169,10,9,7,8,6,4,5,4,4,4,9,9,7,3,15,15,10,8,12,12,11,11,10,10,13,15,9,17,12,12,12,12,2,7,2,9,146,
172014,,石川県金沢市,2023/4/30,玉鉾１丁目,533,256,277,6,5,6,10,11,12,17,18,20,15,10,19,19,12,16,9,17,17,23,25,36,28,17,23,7,11,9,12,15,25,15,17,9,14,3,5,244,
