﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,弥生１丁目,937,446,491,15,14,25,19,28,24,22,13,22,20,18,13,17,17,25,21,19,39,41,34,40,31,27,30,19,24,26,25,36,40,33,37,17,29,16,61,435,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,弥生２丁目,879,407,472,14,10,25,17,23,22,13,30,16,19,18,22,13,16,27,21,20,22,20,32,36,40,24,28,34,39,25,27,29,34,26,19,20,31,24,43,406,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,弥生３丁目,336,155,181,8,11,9,7,7,10,6,3,4,3,6,8,11,12,12,11,8,9,9,10,12,10,8,6,10,20,8,6,17,6,4,15,6,14,10,20,158,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉が丘１丁目,1378,628,750,30,21,35,29,53,53,52,64,29,31,11,20,21,25,29,29,46,57,61,80,68,83,58,58,34,54,31,29,22,27,18,29,16,26,14,35,555,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉が丘２丁目,1615,762,853,36,37,41,36,32,40,37,28,38,32,31,32,41,39,52,52,52,62,55,75,62,76,67,64,45,61,48,43,47,53,33,42,21,37,24,44,776,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,有松１丁目,453,199,254,2,4,9,7,6,10,5,10,10,8,9,7,8,9,11,10,16,12,13,22,8,15,12,20,25,25,16,20,12,19,18,20,10,16,9,20,214,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,有松２丁目,1428,666,762,23,16,25,7,19,22,28,28,26,36,36,46,44,30,34,32,38,27,51,66,53,64,38,58,49,57,49,50,40,56,46,43,29,49,38,75,765,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,有松３丁目,255,119,136,3,4,2,4,3,3,4,4,10,6,9,5,8,11,3,5,5,7,7,11,12,10,12,11,12,9,6,10,9,9,3,8,4,10,7,9,130,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,有松４丁目,599,287,312,11,11,10,22,19,13,16,11,9,15,16,12,13,25,18,15,17,20,15,18,26,20,20,23,23,19,16,18,23,19,12,14,10,12,13,25,260,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,有松５丁目,188,97,91,6,1,3,3,4,3,4,5,7,7,4,5,6,1,7,7,6,3,9,6,6,9,7,8,7,7,7,6,8,5,4,3,0,5,2,7,80,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉１丁目,455,213,242,8,4,14,10,9,3,11,8,8,11,9,13,7,5,10,13,14,13,18,17,15,13,12,18,15,16,12,17,17,20,13,25,6,17,15,19,205,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉２丁目,953,434,519,10,13,15,16,18,21,22,13,18,23,30,22,18,22,22,30,41,27,33,39,33,39,30,34,24,33,26,30,40,39,17,38,24,31,13,49,505,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉３丁目,692,331,361,4,10,12,16,13,17,14,19,15,16,30,19,16,11,31,29,16,18,21,21,34,30,25,24,20,26,20,27,27,19,16,20,9,15,8,24,349,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,久安１丁目,901,424,477,12,15,23,17,20,26,23,27,38,29,18,19,18,20,24,15,23,36,41,37,31,40,32,30,18,24,18,24,30,35,23,21,14,27,18,35,397,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,久安２丁目,379,186,193,4,11,13,14,18,12,13,8,15,7,5,8,10,11,8,10,16,12,18,25,12,17,18,10,7,7,6,7,6,14,7,8,5,3,5,9,152,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,久安３丁目,799,391,408,8,11,13,13,21,20,20,15,24,25,29,21,20,11,17,20,20,25,31,35,36,37,33,37,28,17,21,18,17,39,24,16,18,23,11,25,396,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,久安４丁目,715,342,373,10,5,10,8,9,10,28,21,23,16,8,18,12,20,18,15,11,17,27,32,37,27,30,32,26,22,24,25,23,20,13,25,19,28,14,32,347,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,久安５丁目,1027,490,537,17,24,28,16,23,34,29,26,31,25,29,19,31,32,29,32,29,27,32,35,41,48,27,24,30,33,36,29,24,26,20,37,16,22,18,48,466,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,久安６丁目,435,208,227,9,3,5,11,11,6,16,3,11,9,6,10,11,9,7,9,12,12,13,17,25,18,17,18,8,11,14,9,15,16,7,19,8,15,13,32,208,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,横川１丁目,752,415,337,5,7,8,8,14,15,41,21,85,21,19,11,17,14,17,7,21,17,33,24,17,17,28,24,21,21,22,33,22,29,20,21,12,21,13,26,409,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,横川２丁目,880,431,449,15,13,24,26,24,15,29,13,17,15,25,27,18,20,32,30,29,24,33,40,35,28,19,24,20,22,29,30,21,41,28,30,16,22,17,29,408,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,横川３丁目,617,296,321,10,7,12,15,11,13,14,13,15,14,13,8,11,14,20,19,24,23,20,23,30,20,18,20,23,23,23,25,14,21,18,21,12,13,8,29,278,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,横川４丁目,472,233,239,10,6,9,13,10,8,10,7,19,14,11,15,13,8,13,17,17,11,19,17,17,24,22,22,20,14,13,9,9,15,9,12,2,8,10,19,204,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,横川５丁目,1112,533,579,16,17,28,13,28,31,33,26,25,30,24,19,26,18,32,31,30,31,48,51,38,47,40,43,29,29,23,39,43,41,41,36,11,35,18,42,530,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,横川６丁目,290,144,146,3,6,5,5,5,7,7,6,13,7,11,10,6,3,9,6,11,9,13,10,15,12,5,8,6,10,8,6,9,13,9,5,4,8,5,15,149,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,三馬１丁目,917,440,477,15,22,32,17,28,21,14,12,20,24,19,17,24,32,24,21,33,24,24,26,25,35,36,32,33,30,24,28,30,32,21,25,14,31,24,48,390,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,三馬２丁目,624,304,320,5,7,16,16,24,22,25,26,32,19,15,16,9,15,14,12,20,27,30,33,24,26,14,9,16,21,14,11,17,19,15,15,5,11,9,15,273,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,三馬３丁目,721,356,365,9,9,9,17,15,15,21,12,44,19,10,18,15,12,24,23,18,16,17,25,28,24,23,17,32,30,19,22,18,26,17,20,15,23,22,37,367,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉本町１丁目,1002,497,505,23,15,29,29,27,27,40,28,23,26,29,25,18,21,24,16,46,35,51,55,28,42,29,25,29,23,19,20,25,24,25,45,15,17,17,32,433,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉本町２丁目,628,308,320,12,10,18,10,11,11,15,20,15,16,21,18,16,20,14,17,20,13,22,22,23,31,25,25,22,22,18,21,24,22,17,13,6,17,9,12,279,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉本町３丁目,282,124,158,1,6,1,4,4,3,7,10,7,7,9,8,4,8,4,7,11,10,17,17,15,20,8,3,4,8,7,12,6,9,6,10,7,6,6,10,135,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉本町４丁目,1010,495,515,21,16,25,7,28,14,24,28,24,27,38,36,32,38,29,19,26,29,34,45,38,51,37,36,30,34,28,23,30,33,23,27,18,19,10,33,506,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉本町５丁目,740,315,425,9,13,10,11,13,10,17,22,16,10,12,19,13,18,16,16,15,19,24,32,31,36,31,30,25,38,23,34,28,53,17,28,11,15,4,21,420,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉本町６丁目,454,203,251,8,3,5,6,11,3,2,6,10,13,10,11,10,15,19,17,13,11,13,21,15,22,22,18,15,22,16,22,17,21,12,17,3,10,2,13,251,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,泉本町７丁目,299,140,159,6,6,7,4,5,13,15,17,10,10,5,5,2,4,4,7,9,8,20,22,18,21,9,14,12,7,6,8,3,8,9,2,0,1,0,2,109,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西泉１丁目,649,312,337,12,9,13,15,13,19,12,21,17,15,14,20,20,22,19,22,21,15,31,26,24,23,20,19,12,26,22,22,27,22,12,16,9,9,14,16,311,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西泉２丁目,560,267,293,9,9,5,12,15,23,15,17,18,12,7,10,19,17,10,14,15,19,25,27,34,27,20,22,17,16,18,14,9,15,18,9,7,9,6,21,250,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西泉３丁目,404,174,230,10,12,7,6,9,10,9,3,11,12,17,16,13,10,10,13,7,12,12,19,11,19,10,13,13,30,6,7,13,19,9,11,3,10,4,8,206,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西泉４丁目,459,217,242,10,9,6,12,9,7,10,12,13,25,18,11,14,15,22,18,13,11,20,26,19,19,19,18,10,7,11,11,8,16,8,9,1,7,6,9,240,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西泉５丁目,277,151,126,2,7,6,5,4,6,6,6,6,6,14,11,8,8,9,3,13,7,17,14,21,12,12,8,5,7,9,5,8,9,3,4,4,1,4,7,153,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西泉６丁目,641,319,322,9,6,12,19,20,18,17,22,18,19,27,17,14,14,21,15,25,24,31,24,33,28,25,25,9,15,10,12,20,22,16,15,7,16,5,11,307,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町１丁目,205,101,104,5,4,3,1,4,7,6,7,11,7,4,7,3,4,8,4,5,6,9,7,10,7,9,10,7,5,4,6,4,6,4,8,1,3,4,5,91,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町２丁目,563,272,291,11,8,18,14,15,9,13,11,9,10,7,13,17,19,21,18,19,15,25,23,14,23,18,20,22,23,18,26,21,16,12,18,6,16,6,9,258,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町３丁目,797,395,402,12,16,28,24,22,24,19,12,16,16,15,17,25,17,31,30,33,35,24,23,23,25,25,21,22,29,24,19,32,30,19,25,13,17,12,22,344,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町４丁目,570,274,296,13,22,17,24,14,14,12,10,17,9,13,15,23,16,19,17,26,22,20,17,17,22,16,13,11,16,14,10,16,20,6,25,11,11,9,13,249,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町５丁目,351,170,181,5,5,10,6,5,8,6,5,8,6,10,12,10,11,15,13,13,11,16,13,11,13,5,8,14,20,8,9,14,17,8,9,5,6,7,9,173,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町６丁目,642,320,322,26,19,15,23,13,14,11,11,18,11,18,15,24,31,32,21,21,17,20,14,19,14,21,23,20,20,15,15,18,30,12,17,13,11,4,16,287,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町７丁目,332,158,174,11,1,6,9,9,13,6,6,5,6,4,7,9,3,14,13,15,19,16,10,10,12,6,7,8,16,10,9,14,13,7,8,5,7,3,15,147,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町８丁目,646,284,362,8,15,12,5,12,8,17,16,7,13,22,24,18,16,24,18,20,25,17,20,20,30,19,23,16,24,19,23,18,29,18,32,11,17,6,24,346,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町９丁目,588,288,300,16,4,13,10,15,17,13,15,10,18,12,16,14,16,15,21,23,12,18,18,33,24,21,18,15,19,19,20,22,26,18,19,6,16,5,11,283,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,米泉町１０丁目,812,379,433,31,45,47,37,19,17,3,19,6,6,16,22,24,23,49,53,47,43,41,34,27,23,16,21,20,19,11,9,7,10,5,9,5,10,5,33,355,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,押野１丁目,904,423,481,11,9,11,7,16,18,14,23,29,24,20,21,18,20,22,24,25,21,42,35,26,34,26,32,30,27,25,23,25,37,35,49,29,34,19,43,416,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,押野２丁目,747,354,393,14,17,20,16,16,19,12,17,12,11,16,15,20,19,22,27,21,17,32,33,25,31,25,21,25,20,26,26,24,30,18,27,19,21,7,26,324,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,押野３丁目,637,299,338,15,18,13,13,17,9,12,10,17,20,19,17,16,16,14,25,24,27,23,26,18,25,18,23,22,20,22,17,23,35,13,17,10,10,3,10,294,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,富樫１丁目,635,285,350,3,5,6,10,10,7,14,15,21,15,7,12,10,10,12,11,16,17,14,26,30,34,32,33,26,41,29,26,21,33,13,20,13,19,8,16,322,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,富樫２丁目,977,459,518,24,20,23,22,21,13,22,28,22,28,29,34,29,23,30,34,28,32,37,30,38,50,34,37,26,28,26,34,25,34,22,19,13,22,10,30,479,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,富樫３丁目,330,150,180,12,7,4,7,4,7,9,7,3,7,7,3,6,10,7,9,12,8,13,18,11,8,11,16,13,12,3,14,14,11,12,9,3,13,6,14,150,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,寺地１丁目,702,321,381,12,13,11,18,10,14,16,19,18,19,10,12,22,16,18,20,18,17,16,25,25,29,25,26,21,24,32,23,21,24,18,25,16,20,12,37,294,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,寺地２丁目,551,282,269,10,6,13,10,13,14,12,14,15,9,16,14,18,12,16,12,19,16,20,20,25,21,20,14,27,25,11,19,14,12,12,24,14,14,7,13,252,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,伏見台１丁目,421,202,219,5,6,12,15,8,9,10,10,7,11,9,7,7,11,11,10,15,21,15,20,20,16,16,16,25,13,7,12,7,19,14,8,8,5,6,10,203,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,伏見台２丁目,218,103,115,2,4,0,3,9,7,2,6,10,6,7,8,6,4,6,5,5,7,13,14,11,11,8,12,9,7,4,3,5,2,2,11,3,3,1,2,126,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,伏見台３丁目,518,247,271,6,11,10,7,15,22,18,10,17,7,5,7,9,12,11,15,17,22,26,23,13,19,18,15,19,28,19,13,15,18,16,15,8,12,5,15,238,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,伏見新町,384,172,212,2,5,5,2,3,8,8,14,15,14,10,13,7,7,8,8,8,15,14,11,19,18,12,11,13,17,11,10,11,21,11,17,12,12,3,9,215,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,山科町,721,350,371,5,7,8,5,3,10,15,19,25,17,21,9,11,12,19,17,12,6,26,18,24,24,22,19,23,35,23,29,41,39,25,37,24,21,23,47,385,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,山科１丁目,686,311,375,13,11,15,15,7,16,14,17,18,17,20,11,18,20,23,20,18,19,27,26,26,21,18,25,28,28,16,20,14,32,20,35,13,17,3,25,331,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,山科２丁目,523,254,269,9,10,15,3,10,14,13,10,13,12,11,8,10,18,16,13,12,17,20,17,19,15,13,19,13,10,18,15,16,20,13,21,16,14,17,33,233,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,山科３丁目,650,300,350,13,15,11,12,6,9,15,7,13,17,17,18,19,17,22,20,10,13,21,14,19,31,26,29,35,32,21,26,12,17,17,21,6,22,17,30,313,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾町,404,189,215,6,6,4,8,12,11,12,3,8,4,6,5,8,8,11,11,7,11,24,18,13,14,9,9,16,22,12,14,12,18,13,17,9,21,7,15,170,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾１丁目,265,114,151,5,5,7,5,4,4,7,11,7,4,3,8,5,6,3,4,6,12,10,14,11,8,5,9,9,12,8,9,7,11,8,8,3,6,6,15,123,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾２丁目,560,267,293,11,10,14,13,16,13,12,13,11,9,8,6,17,16,17,14,19,20,26,19,11,17,11,14,16,22,16,17,22,31,15,16,12,17,13,26,240,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾３丁目,246,121,125,4,4,2,2,3,2,3,9,10,4,8,1,5,6,5,6,5,5,11,11,8,10,11,8,8,9,9,7,5,8,9,16,9,10,6,7,110,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾南１丁目,450,207,243,7,8,9,1,12,11,8,8,5,6,5,6,7,10,9,12,17,13,15,11,8,16,18,19,17,16,12,21,23,29,19,20,9,14,7,22,226,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾南２丁目,556,270,286,7,8,16,9,21,24,20,18,21,8,5,8,2,8,19,10,12,20,25,28,23,18,16,12,7,11,16,17,20,32,17,22,13,18,10,15,233,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾南３丁目,595,296,299,20,11,13,8,15,23,22,15,36,12,11,15,20,18,18,23,15,20,24,25,17,25,16,15,11,14,10,17,16,16,11,12,12,14,9,16,281,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾台１丁目,1105,536,569,15,18,19,16,22,31,42,23,43,34,36,33,24,35,29,29,37,38,36,50,41,50,44,36,36,30,22,37,37,37,27,31,11,17,15,24,502,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾台２丁目,857,437,420,22,19,25,15,23,21,22,24,44,19,26,15,22,27,23,30,26,19,31,36,31,35,28,25,18,25,24,30,34,34,14,21,11,13,13,12,401,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾台３丁目,675,356,319,15,13,27,16,22,22,22,20,33,15,22,15,23,17,18,21,24,24,30,30,23,22,27,25,23,20,14,16,17,16,9,13,4,5,3,9,277,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高尾台４丁目,388,210,178,10,4,14,8,8,6,9,8,19,7,11,7,11,12,14,15,17,13,15,10,15,11,11,12,12,11,8,8,15,15,8,12,8,10,5,9,192,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,1,1,3,8,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,2,1,1,4,5,3,2,0,5,2,3,19,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,窪１丁目,495,249,246,5,7,3,7,8,10,10,6,15,4,11,7,8,12,12,14,11,7,17,12,23,16,25,22,24,31,27,12,17,19,11,17,14,16,8,27,254,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,窪２丁目,614,296,318,8,4,13,5,14,9,15,20,26,15,14,14,15,10,14,12,22,21,15,27,30,30,18,19,21,22,14,21,16,25,18,21,13,21,10,22,289,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,窪３丁目,1096,509,587,21,16,23,20,24,25,21,25,32,33,25,41,15,23,32,21,31,37,42,47,33,52,41,33,36,37,34,43,45,48,19,25,19,31,16,30,504,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,窪４丁目,798,392,406,13,10,11,18,23,17,33,14,33,21,18,17,16,19,27,29,25,23,24,22,24,27,22,28,27,29,29,33,25,31,16,20,14,18,12,30,385,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,窪５丁目,1200,585,615,25,25,23,21,23,16,21,29,47,35,40,48,48,32,32,42,35,28,46,44,41,39,24,39,47,45,21,28,31,43,34,35,25,33,22,33,601,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,窪６丁目,621,304,317,10,11,6,8,9,11,8,18,41,19,14,18,23,19,19,17,16,11,18,21,22,23,25,17,24,26,17,12,18,15,14,22,4,20,16,29,323,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,窪７丁目,503,244,259,5,8,15,9,9,15,16,12,26,14,7,6,5,11,13,12,17,15,18,24,21,26,23,24,16,10,11,17,16,20,7,12,9,13,10,11,246,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,円光寺１丁目,656,289,367,5,11,16,11,16,11,13,11,18,12,12,15,13,18,15,18,19,22,19,23,26,25,14,29,20,26,22,22,25,35,17,25,9,24,10,29,342,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,円光寺２丁目,771,353,418,8,14,11,6,12,6,16,12,14,15,12,13,16,16,14,16,18,26,30,30,37,34,18,28,33,35,22,26,34,42,24,33,14,21,20,45,368,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,円光寺３丁目,1052,474,578,22,17,25,23,19,20,30,25,21,27,16,31,28,33,21,26,36,34,27,37,37,46,37,31,25,35,32,39,29,33,34,36,14,37,21,48,508,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,円光寺本町,699,387,312,12,8,19,9,19,14,24,15,78,28,40,18,10,17,21,16,19,17,16,20,21,30,20,9,19,26,16,19,18,14,15,16,9,12,11,24,386,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額新町１丁目,720,314,406,12,10,9,12,11,11,25,19,20,18,16,11,11,12,6,11,18,20,31,35,26,34,18,16,18,14,13,20,24,46,19,35,18,43,19,39,354,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額新町２丁目,840,352,488,8,8,3,10,14,12,19,20,10,16,13,19,15,15,11,10,24,17,26,23,24,41,32,32,30,42,18,20,29,40,25,59,21,47,30,57,455,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,光が丘１丁目,778,337,441,10,13,17,19,21,8,20,16,19,21,14,8,8,16,10,15,14,20,16,30,33,26,33,30,19,30,17,26,29,45,23,50,21,35,13,33,409,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,光が丘２丁目,808,373,435,8,9,13,14,23,10,22,14,18,18,17,18,22,12,22,14,13,23,23,28,35,41,24,36,18,20,24,16,15,28,25,42,23,44,28,48,375,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,光が丘３丁目,742,323,419,9,5,5,13,10,11,22,21,13,11,10,14,17,13,7,12,16,11,22,36,28,31,25,22,17,28,15,23,30,50,27,42,23,41,27,35,359,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額谷町,174,78,96,2,1,2,3,5,7,4,4,4,6,1,3,2,1,1,2,11,7,6,6,4,9,7,8,7,3,3,8,9,11,7,7,2,2,1,8,68,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額谷１丁目,328,159,169,9,8,16,10,9,15,10,9,8,3,4,3,9,10,10,18,18,13,17,10,6,8,4,5,14,21,11,5,3,7,6,8,1,8,4,8,126,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額谷２丁目,228,109,119,5,5,10,7,7,4,6,6,8,4,1,4,5,8,4,4,6,13,10,7,9,12,3,7,8,7,6,3,5,5,4,10,7,5,5,8,100,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,額谷３丁目,504,242,262,17,15,20,11,16,12,10,14,10,17,10,16,16,21,16,14,14,19,23,23,19,19,16,12,14,18,12,11,6,12,14,10,4,11,5,7,205,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,四十万町,2242,1114,1128,48,45,78,53,80,76,61,64,58,46,33,39,54,53,63,65,81,83,106,100,87,89,69,55,52,56,45,57,78,72,49,78,46,36,26,61,871,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,四十万３丁目,946,452,494,32,38,22,29,21,26,20,21,18,20,38,31,41,49,32,34,36,25,35,39,29,35,30,29,15,14,16,15,29,36,23,19,9,11,6,23,418,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,四十万４丁目,722,352,370,25,17,22,13,16,16,15,14,11,26,13,13,25,27,21,24,29,18,29,34,27,26,18,25,13,25,21,20,30,29,20,20,13,15,4,8,313,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,四十万５丁目,540,268,272,13,7,13,17,21,17,11,15,16,14,13,17,11,12,20,15,23,26,26,25,22,21,19,20,19,17,10,15,14,12,6,9,6,7,5,6,227,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,四十万６丁目,365,179,186,8,11,4,5,12,11,8,10,7,5,9,5,8,15,17,10,17,14,16,15,13,15,9,12,11,16,14,10,12,8,7,10,5,5,2,9,159,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,南四十万１丁目,531,239,292,10,19,11,16,10,17,14,7,10,18,17,15,16,18,16,15,17,19,23,23,17,19,14,16,12,16,14,18,22,20,7,11,4,12,5,13,208,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,南四十万２丁目,514,250,264,12,11,9,16,12,8,7,10,10,7,22,21,20,23,18,19,28,16,17,22,24,23,13,8,13,17,15,16,13,20,8,11,5,6,4,10,259,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,南四十万３丁目,362,182,180,14,9,7,10,10,7,7,7,16,12,20,18,13,12,12,11,15,13,20,16,15,20,6,8,8,10,8,8,3,8,4,6,4,2,0,3,158,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,しじま台１丁目,246,121,125,2,4,3,2,4,7,8,2,11,1,0,0,6,4,3,6,7,7,10,13,13,14,5,2,8,15,9,7,5,8,11,12,12,7,4,14,109,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,しじま台２丁目,798,392,406,14,9,7,12,12,15,24,20,22,26,18,13,18,13,20,11,23,22,36,29,33,35,30,26,18,16,15,26,25,29,24,49,35,28,18,27,372,,,,,,,,,,,,
