﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/5/31,三馬１丁目,930,444,486,16,23,34,17,26,20,16,14,21,22,20,20,24,33,24,23,33,23,23,30,24,35,37,31,32,29,25,25,32,36,17,24,18,30,22,51,396,
172014,,石川県金沢市,2023/5/31,三馬２丁目,626,309,317,5,6,15,16,24,22,27,25,33,20,17,14,9,15,15,12,20,27,26,33,28,24,15,12,14,21,15,10,16,17,16,15,5,13,9,15,272,
172014,,石川県金沢市,2023/5/31,三馬３丁目,715,355,360,8,12,10,17,15,14,26,12,40,16,10,20,15,11,23,22,18,14,18,26,29,23,23,17,32,30,19,23,17,26,18,19,13,23,21,35,362,
172014,,石川県金沢市,2023/5/31,泉本町１丁目,997,493,504,22,14,30,30,25,24,39,28,24,26,27,26,20,21,25,18,43,37,52,52,27,41,27,25,31,21,18,21,26,24,22,46,17,18,18,32,435,
172014,,石川県金沢市,2023/5/31,泉本町２丁目,628,309,319,12,11,18,8,11,11,16,19,14,15,20,19,19,23,13,17,18,13,23,23,25,30,24,23,20,23,21,21,24,20,17,14,5,17,9,12,279,
172014,,石川県金沢市,2023/5/31,泉本町３丁目,281,122,159,1,6,1,3,3,3,8,11,9,7,8,8,4,9,2,7,9,10,17,15,16,21,7,4,5,8,7,12,6,9,6,9,6,7,7,10,134,
172014,,石川県金沢市,2023/5/31,泉本町４丁目,1006,494,512,20,16,24,9,30,14,23,27,23,23,36,37,34,39,33,21,29,26,36,46,30,51,40,35,30,35,26,22,32,31,19,31,21,15,8,34,507,
172014,,石川県金沢市,2023/5/31,泉本町５丁目,723,308,415,8,10,7,9,13,11,17,19,16,12,11,17,13,16,16,15,15,18,23,33,29,34,33,31,25,40,22,32,25,53,20,30,10,15,5,20,417,
172014,,石川県金沢市,2023/5/31,泉本町６丁目,456,205,251,7,3,6,6,11,3,2,7,13,13,8,11,11,13,20,18,12,12,14,19,16,23,22,18,14,23,15,20,17,22,12,16,2,11,3,13,253,
172014,,石川県金沢市,2023/5/31,泉本町７丁目,290,134,156,5,4,6,5,5,11,14,18,9,8,5,5,3,6,2,5,8,7,20,23,19,20,9,14,10,9,6,8,4,8,8,2,1,1,0,2,107,
172014,,石川県金沢市,2023/5/31,西泉１丁目,650,313,337,13,9,13,14,11,19,14,19,18,16,15,20,19,23,19,21,20,16,30,25,27,24,19,19,12,23,21,23,26,25,14,17,9,8,13,16,308,
172014,,石川県金沢市,2023/5/31,西泉２丁目,552,266,286,11,8,4,12,15,22,15,17,15,10,8,12,18,16,12,14,14,19,22,27,36,27,21,20,15,14,19,15,9,15,19,10,7,9,6,19,248,
172014,,石川県金沢市,2023/5/31,西泉３丁目,392,167,225,8,10,7,7,10,7,7,5,8,11,19,16,13,9,9,13,7,11,10,19,13,17,8,13,13,30,7,8,11,19,10,12,3,10,4,8,202,
172014,,石川県金沢市,2023/5/31,西泉４丁目,504,242,262,10,12,7,12,9,6,10,13,32,32,23,17,17,15,21,21,15,10,20,25,18,22,19,19,10,7,8,11,7,12,8,11,2,8,6,9,281,
172014,,石川県金沢市,2023/5/31,西泉５丁目,280,152,128,2,7,5,4,5,7,5,4,5,7,14,12,9,10,12,3,12,6,15,13,22,13,11,9,7,5,9,6,8,9,3,5,4,1,4,7,157,
172014,,石川県金沢市,2023/5/31,西泉６丁目,643,321,322,8,7,14,16,20,18,17,23,19,19,31,16,13,16,21,15,26,24,27,23,32,29,24,26,11,12,10,15,18,21,17,15,8,15,5,12,306,
172014,,石川県金沢市,2023/5/31,米泉町１丁目,210,101,109,3,4,5,2,4,8,5,5,13,8,4,7,3,4,8,5,5,6,9,7,10,9,7,10,9,5,4,7,3,6,5,8,1,2,3,6,94,
172014,,石川県金沢市,2023/5/31,米泉町２丁目,556,271,285,9,6,18,14,16,9,12,11,10,9,7,12,17,18,20,18,19,14,24,24,16,21,17,18,21,25,19,26,22,17,12,17,5,17,7,9,256,
172014,,石川県金沢市,2023/5/31,米泉町３丁目,808,398,410,13,18,26,24,25,25,16,14,17,16,17,18,24,14,30,33,35,34,22,23,26,27,24,21,24,27,22,20,31,30,21,26,13,19,12,21,349,
172014,,石川県金沢市,2023/5/31,米泉町４丁目,564,270,294,12,22,15,19,16,19,11,8,17,8,12,11,23,21,18,17,27,22,20,17,15,23,18,12,11,17,14,8,15,22,6,22,10,12,10,14,249,
172014,,石川県金沢市,2023/5/31,米泉町５丁目,351,171,180,4,4,11,7,5,7,7,6,10,6,8,11,11,11,16,14,12,10,16,13,11,14,5,8,13,20,8,8,14,18,7,7,6,8,7,8,173,
172014,,石川県金沢市,2023/5/31,米泉町６丁目,654,323,331,26,23,15,24,15,14,12,10,18,10,15,19,27,34,30,21,21,18,22,15,20,13,19,22,21,22,15,15,13,28,17,17,12,11,5,15,288,
172014,,石川県金沢市,2023/5/31,米泉町７丁目,329,156,173,12,2,6,8,9,13,5,6,5,6,4,7,8,3,14,12,14,18,17,10,11,12,6,7,6,16,10,10,13,13,9,8,4,7,3,15,145,
172014,,石川県金沢市,2023/5/31,米泉町８丁目,645,284,361,8,12,13,8,12,9,15,15,11,15,20,22,19,15,24,18,19,25,17,21,22,29,16,23,17,25,16,22,21,28,17,30,10,21,7,23,346,
172014,,石川県金沢市,2023/5/31,米泉町９丁目,587,288,299,18,5,12,11,15,17,14,15,11,18,10,15,13,14,15,22,20,13,21,15,34,24,19,18,16,18,18,20,20,24,20,22,7,17,5,11,283,
172014,,石川県金沢市,2023/5/31,米泉町１０丁目,818,380,438,32,43,48,38,19,17,3,19,6,6,14,21,26,23,43,54,48,45,38,32,33,23,15,23,20,17,12,9,7,12,6,10,5,8,5,38,360,
172014,,石川県金沢市,2023/5/31,押野１丁目,900,419,481,11,10,12,7,17,17,11,23,26,23,20,19,17,20,22,23,26,21,39,35,29,36,25,33,29,27,26,24,21,35,40,49,26,36,22,43,416,
172014,,石川県金沢市,2023/5/31,押野２丁目,745,355,390,14,16,20,17,14,17,13,19,14,12,16,14,18,19,23,24,21,18,31,31,25,34,27,20,24,21,27,27,23,27,20,28,18,20,7,26,322,
172014,,石川県金沢市,2023/5/31,押野３丁目,627,296,331,15,15,14,12,13,9,12,10,18,18,18,15,15,20,14,24,23,22,23,26,20,27,17,23,23,19,21,16,23,35,12,20,12,10,3,10,296,
172014,,石川県金沢市,2023/5/31,富樫１丁目,632,283,349,4,6,8,9,10,7,13,16,20,16,7,11,6,8,13,11,17,17,15,26,27,34,34,34,24,42,31,25,22,32,11,20,13,19,8,16,318,
172014,,石川県金沢市,2023/5/31,富樫２丁目,972,462,510,21,19,24,17,24,14,22,28,27,28,26,31,28,23,32,32,27,33,38,33,34,51,35,37,28,28,25,30,25,34,22,21,14,23,10,28,479,
172014,,石川県金沢市,2023/5/31,富樫３丁目,322,146,176,10,6,5,7,3,7,10,7,3,7,6,3,5,7,7,8,12,8,13,18,11,9,10,14,13,14,4,13,12,11,13,10,3,13,6,14,148,
172014,,石川県金沢市,2023/5/31,寺地１丁目,699,320,379,13,13,11,19,11,13,14,18,16,15,12,14,16,15,23,20,18,18,16,26,26,27,23,25,23,26,30,22,22,25,16,24,17,21,13,38,296,
172014,,石川県金沢市,2023/5/31,寺地２丁目,543,275,268,9,6,13,10,14,12,12,13,13,11,14,13,15,11,16,12,17,15,20,20,27,20,21,15,26,27,11,18,15,12,11,24,15,15,6,14,251,
172014,,石川県金沢市,2023/5/31,伏見台１丁目,419,201,218,5,6,11,15,8,8,11,10,7,12,8,6,8,12,10,10,16,18,14,20,20,16,17,16,21,15,10,12,6,18,14,10,9,4,6,10,201,
172014,,石川県金沢市,2023/5/31,伏見台２丁目,218,103,115,1,4,0,3,8,7,3,6,10,5,7,9,6,2,6,6,5,5,11,16,12,10,9,12,8,7,6,5,5,2,2,11,3,3,1,2,127,
172014,,石川県金沢市,2023/5/31,伏見台３丁目,519,247,272,6,10,12,8,15,22,20,11,14,8,5,8,9,12,11,16,17,22,26,22,13,18,17,14,18,29,20,12,13,19,17,15,9,10,5,16,236,
172014,,石川県金沢市,2023/5/31,伏見新町,378,174,204,1,2,4,2,3,8,8,13,16,13,12,9,4,5,7,8,10,16,16,12,19,17,11,11,14,17,12,12,11,21,11,17,12,12,3,9,218,
172014,,石川県金沢市,2023/5/31,山科町,677,327,350,5,5,7,5,4,10,13,15,17,9,12,9,9,12,16,15,12,6,26,17,23,24,21,17,26,35,23,30,37,39,27,36,26,22,23,44,353,
172014,,石川県金沢市,2023/5/31,山科１丁目,690,312,378,12,12,16,16,8,16,11,17,23,18,16,12,23,19,19,19,21,19,22,24,25,25,22,24,29,25,16,21,14,34,20,35,12,15,3,27,337,
172014,,石川県金沢市,2023/5/31,山科２丁目,519,251,268,10,11,13,4,11,12,12,11,11,12,11,8,11,20,17,12,12,17,18,15,19,16,11,19,16,9,19,16,15,19,13,21,15,12,17,34,230,
172014,,石川県金沢市,2023/5/31,山科３丁目,634,292,342,12,13,12,13,5,8,14,7,14,20,17,15,18,12,20,22,7,13,21,12,22,33,26,27,30,33,21,26,13,16,17,21,6,22,17,29,303,
172014,,石川県金沢市,2023/5/31,高尾町,409,191,218,7,4,3,11,13,11,11,4,9,5,5,5,8,9,11,12,8,10,24,18,13,14,10,8,15,24,13,13,11,15,14,20,8,20,8,15,171,
172014,,石川県金沢市,2023/5/31,高尾１丁目,264,113,151,5,5,7,5,4,4,6,11,7,4,2,9,5,5,4,5,5,12,11,13,11,8,5,10,8,12,9,8,6,11,8,9,4,6,6,14,122,
172014,,石川県金沢市,2023/5/31,高尾２丁目,554,266,288,11,9,11,14,19,13,12,12,10,8,7,7,18,14,16,14,20,20,25,18,13,16,11,14,15,19,18,20,22,27,13,19,13,18,12,26,239,
172014,,石川県金沢市,2023/5/31,高尾３丁目,245,119,126,4,5,2,2,3,2,3,8,10,5,8,1,4,5,5,6,4,6,12,11,8,9,9,9,10,9,9,7,4,6,8,18,10,10,6,7,110,
172014,,石川県金沢市,2023/5/31,高尾南１丁目,452,208,244,8,7,8,2,13,11,8,8,3,5,6,6,7,11,7,11,19,12,15,12,8,16,17,19,15,16,15,21,23,29,20,19,9,18,7,21,228,
172014,,石川県金沢市,2023/5/31,高尾南２丁目,561,274,287,6,10,16,9,18,21,26,20,22,7,4,7,1,4,22,17,11,20,25,28,23,18,17,11,7,11,13,18,21,31,17,22,15,19,10,14,242,
172014,,石川県金沢市,2023/5/31,高尾南３丁目,588,296,292,22,9,12,9,16,22,20,14,36,12,11,16,19,17,16,23,17,18,23,25,17,24,15,14,12,16,11,17,15,15,11,13,12,15,11,13,279,
172014,,石川県金沢市,2023/5/31,高尾台１丁目,1113,536,577,14,16,19,16,21,32,48,26,38,36,36,35,29,33,25,31,34,37,37,53,45,47,41,40,36,30,25,33,36,37,26,32,12,19,14,24,511,
172014,,石川県金沢市,2023/5/31,高尾台２丁目,868,441,427,21,22,26,16,23,21,29,23,38,18,25,16,22,30,25,30,26,20,31,33,31,35,28,27,18,25,21,30,35,33,18,23,11,13,13,12,410,
172014,,石川県金沢市,2023/5/31,高尾台３丁目,685,362,323,13,13,30,16,26,24,24,17,29,16,22,18,23,14,20,22,25,26,27,28,23,24,26,26,25,20,14,14,19,18,9,13,4,4,3,10,278,
172014,,石川県金沢市,2023/5/31,高尾台４丁目,395,211,184,9,5,14,9,7,7,11,8,17,7,11,10,11,9,16,15,16,15,15,10,14,8,13,15,10,11,10,8,17,15,7,12,8,11,5,9,192,
172014,,石川県金沢市,2023/5/31,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,1,1,3,8,
172014,,石川県金沢市,2023/5/31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/5/31,坪野町,33,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,2,2,0,1,5,4,3,3,0,4,2,3,18,清瀬町、倉ケ嶽を合算
172014,,石川県金沢市,2023/5/31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/5/31,窪１丁目,492,245,247,5,7,3,7,8,10,8,5,16,5,7,9,12,11,12,15,11,7,16,12,23,16,23,21,23,29,29,14,12,19,16,17,11,17,10,26,258,
172014,,石川県金沢市,2023/5/31,窪２丁目,602,293,309,8,4,13,5,12,8,16,19,27,16,15,14,15,10,13,11,20,20,17,23,29,32,16,18,23,22,11,20,18,20,17,25,11,20,12,22,285,
172014,,石川県金沢市,2023/5/31,窪３丁目,1100,518,582,21,16,19,22,27,25,22,28,37,31,26,40,17,21,30,21,28,38,44,45,34,50,40,34,40,34,31,44,45,47,22,24,19,31,16,31,512,
172014,,石川県金沢市,2023/5/31,窪４丁目,805,396,409,14,10,12,21,28,18,35,17,26,18,19,17,17,19,27,27,25,26,23,21,27,28,23,25,26,33,29,32,23,26,15,22,16,20,11,29,384,
172014,,石川県金沢市,2023/5/31,窪５丁目,1183,579,604,25,23,23,20,25,14,22,28,40,34,40,44,43,31,36,45,33,25,41,44,45,41,27,38,45,43,23,32,27,37,35,35,25,37,24,33,595,
172014,,石川県金沢市,2023/5/31,窪６丁目,619,307,312,11,11,6,9,9,12,17,16,31,15,18,15,21,19,17,16,17,13,20,20,21,23,26,16,22,29,18,11,16,15,16,23,4,19,17,30,325,
172014,,石川県金沢市,2023/5/31,窪７丁目,504,243,261,5,8,15,9,7,12,18,12,26,14,7,7,5,9,12,13,17,15,18,24,21,28,24,24,15,11,12,17,15,19,8,13,9,13,9,13,249,
172014,,石川県金沢市,2023/5/31,円光寺１丁目,652,285,367,5,12,15,11,17,12,12,10,16,13,12,15,12,18,16,15,17,22,19,26,28,24,14,28,21,26,20,23,26,32,15,28,10,22,10,30,336,
172014,,石川県金沢市,2023/5/31,円光寺２丁目,772,359,413,9,10,12,9,12,5,16,12,16,14,12,13,14,17,16,16,17,21,30,34,37,35,21,25,33,34,23,28,33,39,24,35,13,23,21,43,366,
172014,,石川県金沢市,2023/5/31,円光寺３丁目,1049,477,572,23,19,25,21,19,21,29,23,19,25,17,30,27,30,22,28,34,33,31,36,36,44,39,32,25,32,32,42,30,31,35,39,13,34,21,52,506,
172014,,石川県金沢市,2023/5/31,円光寺本町,708,393,315,13,8,18,10,19,14,27,17,84,26,33,18,12,19,20,14,20,19,15,20,22,30,21,7,18,27,18,20,17,14,16,16,9,12,11,24,394,
172014,,石川県金沢市,2023/5/31,額新町１丁目,723,313,410,13,12,8,15,12,11,24,18,18,17,16,12,11,12,9,14,17,17,29,32,28,36,19,17,16,13,14,22,21,43,21,38,19,40,18,41,355,
172014,,石川県金沢市,2023/5/31,額新町２丁目,828,345,483,8,8,2,11,14,10,18,21,10,16,15,17,15,15,11,13,21,15,25,22,22,40,33,33,30,43,20,22,25,37,29,55,20,48,27,57,456,
172014,,石川県金沢市,2023/5/31,光が丘１丁目,767,333,434,11,10,16,20,17,8,20,16,17,19,14,7,9,16,9,15,15,17,15,31,33,26,33,31,20,31,15,26,28,38,26,55,21,36,14,32,406,
172014,,石川県金沢市,2023/5/31,光が丘２丁目,802,369,433,8,10,11,14,22,9,25,14,16,21,18,16,22,12,22,13,13,22,23,28,35,42,23,35,17,22,25,16,15,26,23,40,24,44,27,49,377,
172014,,石川県金沢市,2023/5/31,光が丘３丁目,748,326,422,11,7,8,11,10,13,20,19,14,12,10,13,17,15,12,14,14,10,21,36,28,31,25,20,17,30,16,22,28,47,28,42,23,44,24,36,363,
172014,,石川県金沢市,2023/5/31,額谷町,174,78,96,2,1,2,3,5,7,4,2,4,7,1,4,2,1,1,2,11,7,6,6,4,8,7,9,7,3,4,8,9,10,7,8,2,2,0,8,68,
172014,,石川県金沢市,2023/5/31,額谷１丁目,336,163,173,10,9,16,10,10,14,10,10,7,3,5,4,8,10,10,16,19,17,19,10,6,7,3,6,13,20,11,6,5,4,5,11,2,6,4,10,130,
172014,,石川県金沢市,2023/5/31,額谷２丁目,228,109,119,5,4,9,8,7,4,5,6,10,4,2,4,4,7,6,4,5,12,9,8,10,12,3,7,9,7,6,2,4,6,4,10,7,5,4,9,103,
172014,,石川県金沢市,2023/5/31,額谷３丁目,509,244,265,16,16,20,12,14,11,13,15,9,18,11,14,14,20,17,15,15,21,22,23,23,19,15,12,13,18,12,12,7,12,14,10,4,9,5,8,208,
172014,,石川県金沢市,2023/5/31,四十万町,2223,1103,1120,49,44,75,52,80,73,60,63,54,46,35,37,48,50,63,63,81,80,102,104,91,89,66,61,57,54,44,55,71,74,57,75,44,38,26,62,878,
172014,,石川県金沢市,2023/5/31,四十万３丁目,949,453,496,29,39,23,27,23,26,18,21,19,20,39,33,45,47,33,34,30,26,40,38,26,34,32,31,15,16,16,14,29,35,21,21,10,11,5,23,428,
172014,,石川県金沢市,2023/5/31,四十万４丁目,720,353,367,24,17,23,12,16,15,15,17,10,24,14,10,26,26,21,28,27,18,28,33,31,25,16,25,13,24,21,21,27,28,24,21,13,15,4,8,316,
172014,,石川県金沢市,2023/5/31,四十万５丁目,546,273,273,14,6,11,16,24,19,13,16,16,10,12,22,13,10,16,15,24,26,24,27,25,21,19,18,21,18,10,14,14,13,6,8,6,8,5,6,230,
172014,,石川県金沢市,2023/5/31,四十万６丁目,364,176,188,8,10,4,6,12,11,7,10,5,4,9,6,8,14,14,10,20,13,15,18,14,16,9,11,11,17,13,10,13,7,7,11,5,5,2,9,160,
172014,,石川県金沢市,2023/5/31,南四十万１丁目,537,242,295,11,19,11,17,10,18,15,6,11,19,16,13,14,18,18,16,17,19,23,22,16,21,16,15,11,16,11,18,26,21,7,12,4,12,5,13,209,
172014,,石川県金沢市,2023/5/31,南四十万２丁目,522,255,267,11,11,10,16,12,8,8,11,10,6,20,24,17,19,20,20,27,15,18,23,29,24,14,9,13,16,14,16,12,20,10,12,6,7,4,10,263,
172014,,石川県金沢市,2023/5/31,南四十万３丁目,366,184,182,14,10,7,11,10,7,7,8,16,12,22,14,11,15,14,12,15,13,20,16,15,19,7,8,8,10,8,7,3,9,3,6,4,2,0,3,162,
172014,,石川県金沢市,2023/5/31,しじま台１丁目,244,118,126,2,2,1,4,6,5,7,4,10,1,0,0,5,5,4,5,7,8,10,13,12,13,5,3,10,15,8,7,5,6,12,13,11,7,3,15,107,
172014,,石川県金沢市,2023/5/31,しじま台２丁目,787,384,403,14,10,7,11,11,15,22,18,19,19,16,17,20,13,20,13,22,21,34,28,35,36,29,25,19,15,15,28,22,27,25,48,35,32,19,27,370,
172014,,石川県金沢市,2023/5/31,三十苅町,1455,703,752,23,26,26,24,38,29,50,39,42,29,29,37,37,33,37,31,38,49,58,60,41,49,34,51,38,40,43,46,67,85,45,56,38,31,19,37,677,
172014,,石川県金沢市,2023/5/31,額乙丸町,1433,679,754,29,26,31,30,31,25,30,41,36,37,34,34,30,37,41,46,39,45,51,52,57,59,47,40,36,44,38,54,55,62,38,46,37,33,19,43,617,
172014,,石川県金沢市,2023/5/31,大額町,220,105,115,2,2,4,4,4,2,4,4,1,3,1,4,2,4,7,7,4,5,11,9,5,6,7,5,10,8,7,10,11,19,12,9,5,8,8,6,106,
172014,,石川県金沢市,2023/5/31,大額１丁目,1113,536,577,23,19,19,19,26,22,20,34,36,30,27,30,37,36,38,37,36,35,42,45,43,48,38,43,37,40,32,44,38,30,18,24,13,15,13,26,482,
172014,,石川県金沢市,2023/5/31,大額２丁目,431,206,225,7,8,8,7,11,9,9,3,6,2,13,12,12,10,12,16,16,20,16,15,14,12,10,15,9,12,17,17,11,22,16,19,11,8,8,18,204,
172014,,石川県金沢市,2023/5/31,大額３丁目,815,393,422,25,24,19,19,11,22,16,20,19,18,35,28,28,30,31,24,32,31,29,30,38,29,18,21,19,23,18,14,18,24,15,24,12,17,10,24,369,
172014,,石川県金沢市,2023/5/31,額新保１丁目,1060,532,528,22,15,23,20,12,15,31,17,33,32,24,21,30,18,29,23,34,34,48,35,39,47,34,38,28,25,36,41,40,50,30,47,26,28,13,22,535,
172014,,石川県金沢市,2023/5/31,額新保２丁目,654,321,333,11,17,21,13,11,10,11,13,24,7,14,21,30,16,18,26,12,14,23,21,26,31,11,20,20,21,19,20,28,25,19,18,10,21,13,19,294,
172014,,石川県金沢市,2023/5/31,額新保３丁目,605,303,302,5,12,15,9,10,10,13,16,18,16,13,15,21,15,17,13,22,17,20,24,24,19,26,23,19,18,11,12,22,28,17,23,19,14,11,18,282,
172014,,石川県金沢市,2023/5/31,馬替１丁目,357,180,177,2,3,5,3,10,2,14,10,11,7,7,5,5,11,5,7,9,8,12,14,14,12,10,11,12,19,19,19,10,16,20,18,13,7,2,5,163,
172014,,石川県金沢市,2023/5/31,馬替２丁目,1010,483,527,17,16,21,15,29,24,23,19,38,29,22,28,22,29,30,25,35,38,42,42,33,34,20,42,30,27,32,38,39,38,23,28,17,22,10,33,451,
172014,,石川県金沢市,2023/5/31,馬替３丁目,926,442,484,8,13,10,18,11,15,29,21,26,20,22,15,24,20,15,23,27,22,37,32,38,41,31,35,32,45,27,24,35,38,20,42,25,24,25,36,451,
172014,,石川県金沢市,2023/5/31,本江町,554,264,290,10,13,7,9,8,9,11,11,14,9,16,15,13,15,19,13,20,15,11,20,29,19,15,21,13,23,21,27,23,20,18,20,7,11,9,20,276,
172014,,石川県金沢市,2023/5/31,新神田１丁目,1139,528,611,18,12,17,23,29,22,30,31,37,36,22,26,22,24,24,36,28,42,49,53,40,59,38,37,31,30,39,29,39,57,29,41,20,26,16,27,607,
172014,,石川県金沢市,2023/5/31,新神田２丁目,537,255,282,7,10,11,8,14,16,6,10,9,18,20,15,17,16,10,14,16,17,21,24,20,22,24,18,23,19,12,17,22,19,12,13,7,9,4,17,254,
172014,,石川県金沢市,2023/5/31,新神田３丁目,440,210,230,18,20,15,27,9,16,6,9,11,11,12,9,16,19,24,24,19,18,23,12,19,11,4,5,3,8,4,9,12,15,9,8,4,1,2,8,189,
172014,,石川県金沢市,2023/5/31,新神田４丁目,253,120,133,5,5,6,6,2,2,4,3,9,0,7,7,6,10,11,4,5,10,5,5,8,6,9,7,5,9,9,12,11,19,9,9,4,8,5,11,136,
172014,,石川県金沢市,2023/5/31,新神田５丁目,92,44,48,0,1,0,0,0,0,3,2,3,3,2,5,2,1,4,4,3,2,4,6,4,6,2,1,3,2,3,4,4,5,3,3,3,2,1,1,58,
172014,,石川県金沢市,2023/5/31,糸田１丁目,539,260,279,8,10,10,7,11,12,13,14,20,12,19,13,14,23,15,9,18,19,35,29,18,27,11,16,16,19,19,17,14,17,11,16,8,9,0,10,270,
172014,,石川県金沢市,2023/5/31,糸田２丁目,582,299,283,6,6,8,8,18,12,13,15,14,14,18,13,18,14,24,14,15,20,26,24,38,23,18,22,15,8,19,18,18,18,17,22,6,11,8,21,289,
172014,,石川県金沢市,2023/5/31,間明町,35,20,15,4,2,5,1,0,0,0,1,0,0,0,3,1,1,5,3,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
172014,,石川県金沢市,2023/5/31,間明町１丁目,566,285,281,7,10,15,16,11,13,9,14,16,9,16,15,18,17,17,10,18,22,26,26,24,22,24,18,18,18,12,16,21,18,12,13,9,12,12,12,287,
172014,,石川県金沢市,2023/5/31,間明町２丁目,804,379,425,19,19,17,15,25,23,13,7,17,18,21,26,25,33,17,26,29,29,37,35,43,55,28,29,24,19,17,21,20,28,13,20,13,9,1,13,401,
172014,,石川県金沢市,2023/5/31,進和町,158,77,81,4,4,2,4,4,1,6,3,3,2,5,4,5,10,6,4,4,7,8,5,7,6,5,3,4,5,3,2,4,4,4,6,2,4,1,7,81,
172014,,石川県金沢市,2023/5/31,高畠１丁目,1359,662,697,30,32,40,31,25,30,36,31,32,32,43,32,34,46,44,42,40,42,49,56,54,47,43,44,29,40,30,28,44,53,37,50,34,33,18,28,598,
172014,,石川県金沢市,2023/5/31,高畠２丁目,757,374,383,24,23,17,23,12,16,17,16,19,16,22,25,29,30,27,22,31,19,38,37,31,24,14,21,25,22,12,13,18,35,19,18,11,12,8,11,335,
172014,,石川県金沢市,2023/5/31,高畠３丁目,729,356,373,30,25,23,22,12,12,7,11,20,15,25,43,42,37,33,33,24,31,39,24,24,25,15,23,8,10,11,9,13,20,18,16,10,11,2,6,356,
172014,,石川県金沢市,2023/5/31,米丸町,425,211,214,12,6,12,7,8,11,5,8,9,5,8,7,11,13,13,20,18,11,15,11,9,10,14,9,15,12,21,22,14,12,6,11,5,15,16,24,188,
172014,,石川県金沢市,2023/5/31,入江１丁目,1047,526,521,22,14,27,22,32,15,16,15,26,16,21,19,30,28,40,39,34,34,40,25,49,50,27,38,36,35,31,35,32,39,24,30,19,24,20,43,508,
172014,,石川県金沢市,2023/5/31,入江２丁目,589,301,288,6,4,8,6,9,10,7,10,12,10,26,16,19,15,18,11,15,21,27,18,32,31,23,18,19,18,15,19,30,22,14,20,16,18,5,21,318,
172014,,石川県金沢市,2023/5/31,入江３丁目,608,300,308,18,15,19,14,13,11,9,12,14,11,17,13,18,25,18,19,24,29,25,15,30,25,22,25,17,16,22,19,12,15,10,14,6,15,6,15,304,
172014,,石川県金沢市,2023/5/31,東力町,388,186,202,7,5,9,13,10,21,2,9,19,11,8,6,11,11,12,16,11,14,18,14,19,15,11,11,10,12,4,10,14,14,14,8,5,8,2,4,167,
172014,,石川県金沢市,2023/5/31,東力１丁目,700,357,343,17,18,35,32,16,22,17,10,11,13,17,14,14,16,25,32,42,32,32,25,27,22,22,19,18,17,21,14,13,13,12,17,10,16,8,11,294,
172014,,石川県金沢市,2023/5/31,東力２丁目,386,176,210,4,5,9,7,6,10,10,3,7,13,12,8,7,9,4,9,10,16,16,14,19,19,15,16,8,12,5,12,9,19,19,12,9,14,7,12,175,
172014,,石川県金沢市,2023/5/31,東力３丁目,533,244,289,13,10,16,24,12,13,8,11,12,15,12,14,9,16,18,21,18,24,27,22,18,16,24,24,9,13,17,16,8,21,12,8,5,12,6,9,243,
172014,,石川県金沢市,2023/5/31,東力４丁目,630,302,328,8,8,11,12,10,12,13,18,16,12,10,13,21,11,15,22,18,18,22,20,26,14,27,22,14,24,15,21,22,25,25,32,15,28,14,16,301,
172014,,石川県金沢市,2023/5/31,玉鉾町,317,150,167,8,9,8,8,5,4,4,3,4,4,9,9,6,3,15,13,9,9,11,12,12,11,10,10,13,15,9,17,12,12,11,12,2,7,2,9,144,
172014,,石川県金沢市,2023/5/31,玉鉾１丁目,532,253,279,6,6,6,9,10,13,18,17,20,16,9,19,17,11,15,10,18,16,22,26,37,28,17,22,7,12,9,12,15,25,15,17,9,14,3,6,242,
