﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,弥生３丁目,338,155,183,6,14,8,7,6,8,7,5,4,3,6,6,12,13,11,10,10,7,11,12,11,11,7,6,11,21,10,5,15,8,5,15,5,12,10,20,160,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉が丘１丁目,1385,633,752,38,22,28,27,55,49,42,65,33,31,15,25,21,21,32,30,34,52,64,86,75,74,60,60,36,58,25,28,30,32,19,28,14,28,12,36,567,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉が丘２丁目,1615,760,855,30,36,40,33,36,44,27,27,34,29,40,34,45,35,54,54,51,67,48,66,59,81,70,70,51,57,49,49,41,52,35,37,25,45,25,39,784,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,有松１丁目,439,192,247,4,3,6,7,7,10,3,9,8,8,11,5,7,9,12,12,11,10,15,20,8,16,11,21,21,22,22,23,10,16,17,20,11,16,8,20,209,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,有松２丁目,1414,660,754,26,19,22,9,17,21,29,24,28,33,34,47,42,31,36,32,31,24,52,61,53,67,41,56,49,57,49,50,37,50,44,51,34,48,36,74,752,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,有松３丁目,244,115,129,1,4,2,3,3,3,4,4,8,6,9,4,8,8,4,5,5,6,7,8,10,12,10,12,13,10,7,10,8,8,4,8,5,9,7,9,128,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,有松４丁目,591,279,312,10,13,10,20,14,15,19,11,6,13,18,17,14,20,16,14,15,19,14,19,25,18,22,23,19,19,21,21,21,18,12,14,12,12,11,26,260,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,有松５丁目,182,95,87,7,1,2,3,5,3,4,4,6,7,3,5,7,1,7,6,5,3,8,3,6,12,8,8,8,5,6,7,8,5,4,2,0,4,1,8,77,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉１丁目,457,214,243,9,3,15,11,9,3,10,7,8,11,10,12,8,6,8,12,16,16,14,16,19,11,12,20,15,17,12,17,16,16,11,26,7,16,15,23,213,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉２丁目,955,440,515,13,14,14,14,19,22,21,13,15,23,31,23,22,20,22,23,39,33,37,37,34,41,30,33,25,33,23,35,37,34,22,37,24,30,12,50,506,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉３丁目,678,323,355,2,8,13,15,12,18,13,17,14,18,28,21,20,12,23,27,22,19,22,18,27,30,25,22,22,24,19,29,23,18,20,21,11,14,7,24,347,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,久安１丁目,903,421,482,11,13,18,16,20,24,26,30,38,32,19,21,17,23,25,17,20,27,39,40,31,42,32,23,22,32,17,24,31,33,18,20,17,29,20,36,402,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,久安２丁目,384,188,196,3,11,12,14,18,12,13,8,19,8,5,5,11,14,9,9,14,14,16,24,15,16,15,13,9,8,7,7,6,13,7,8,5,3,4,9,156,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,久安３丁目,799,391,408,5,10,15,12,22,19,18,14,23,23,25,26,25,15,15,18,18,25,31,34,35,32,35,38,30,22,23,16,16,36,23,20,20,22,12,26,397,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,久安４丁目,709,340,369,7,4,12,9,7,8,30,20,24,20,9,17,12,16,16,18,13,15,25,30,39,28,25,30,28,26,24,20,24,22,13,22,18,31,14,33,351,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,久安５丁目,1044,497,547,17,29,28,17,23,31,30,27,29,24,34,25,30,35,29,33,30,23,28,38,43,48,32,25,29,28,35,31,27,29,20,34,16,26,17,44,474,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,久安６丁目,423,201,222,8,3,4,11,12,7,10,3,14,8,10,8,9,9,5,9,11,10,15,18,22,17,20,20,9,9,12,9,16,17,5,17,7,15,12,32,208,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,横川１丁目,766,422,344,5,6,5,11,16,13,55,26,87,25,13,7,17,15,17,11,21,16,31,25,20,17,28,26,21,20,18,33,21,26,22,24,12,20,13,23,420,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,横川２丁目,884,429,455,15,14,25,24,20,16,29,12,22,15,21,23,17,21,33,30,26,23,35,39,33,35,22,23,23,22,25,33,25,41,25,29,18,26,15,29,407,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,横川３丁目,619,300,319,10,5,9,14,12,12,16,13,14,15,16,10,11,11,18,18,23,22,25,24,27,19,20,22,22,24,22,24,16,20,17,21,15,17,7,28,283,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,横川４丁目,479,236,243,10,8,9,11,8,10,8,6,24,18,13,15,12,8,14,16,17,13,18,15,18,20,22,26,19,15,16,8,8,13,8,14,4,8,8,19,211,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,横川５丁目,1093,524,569,16,15,24,12,31,33,29,25,29,28,25,20,23,14,34,34,28,30,43,41,43,54,39,44,33,29,17,35,43,42,38,38,12,32,17,43,521,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,横川６丁目,295,145,150,3,5,6,6,4,5,11,8,9,6,13,12,6,4,8,5,10,8,14,11,15,11,6,11,6,10,7,6,9,12,7,7,7,6,4,17,154,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,三馬１丁目,944,449,495,17,25,31,18,27,21,17,15,21,20,18,23,26,33,26,25,34,25,25,31,24,34,37,32,32,29,24,25,30,37,19,25,18,27,23,50,399,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,三馬２丁目,626,313,313,7,6,16,16,18,20,32,24,33,22,15,16,12,16,16,8,19,27,24,32,27,25,18,13,14,20,16,9,15,15,16,16,6,12,9,16,271,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,三馬３丁目,727,360,367,7,12,13,14,16,18,24,12,41,17,12,19,14,13,23,25,22,11,17,27,27,26,24,16,33,30,21,24,15,24,19,19,12,24,20,36,365,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉本町１丁目,992,489,503,22,13,28,28,27,26,35,32,27,23,22,20,20,24,25,18,41,35,51,48,31,45,26,26,31,20,21,24,25,24,22,46,15,20,20,31,434,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉本町２丁目,629,309,320,12,13,16,7,13,12,15,18,12,15,21,18,18,23,15,17,19,13,23,22,23,27,22,24,22,26,22,22,23,19,17,15,7,16,9,13,280,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉本町３丁目,279,121,158,3,6,1,3,2,3,10,10,8,6,7,10,5,8,2,7,6,10,18,14,17,21,6,5,6,8,7,11,6,9,5,10,6,8,6,9,135,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉本町４丁目,1018,495,523,20,16,24,9,29,14,24,26,23,28,37,36,33,40,33,22,33,26,34,45,29,50,39,38,32,34,25,25,29,32,22,28,19,19,10,35,520,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉本町５丁目,723,312,411,8,8,8,9,14,11,18,20,15,10,11,19,14,15,15,17,16,19,21,30,31,33,34,32,24,38,23,34,24,48,19,33,11,15,6,20,418,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉本町６丁目,448,203,245,7,3,6,5,11,4,2,7,12,11,8,13,10,12,17,18,15,12,11,19,17,22,23,17,13,20,17,21,16,24,12,16,3,11,3,10,248,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,泉本町７丁目,288,133,155,4,5,6,5,6,10,13,17,9,9,6,4,3,6,1,5,9,7,17,21,21,22,9,14,10,9,7,6,3,10,8,2,1,1,0,2,107,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西泉１丁目,659,312,347,12,11,11,12,11,20,16,20,17,17,16,20,20,25,20,23,20,16,30,25,26,25,21,21,10,20,19,25,29,25,14,16,9,9,11,17,313,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西泉２丁目,555,267,288,12,9,4,13,13,17,17,22,14,10,7,13,19,15,13,13,13,17,23,24,33,29,23,19,13,15,20,16,11,15,19,11,7,11,6,19,247,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西泉３丁目,396,166,230,6,10,10,8,7,7,6,5,9,11,18,18,14,10,10,12,8,13,9,18,13,18,8,10,13,31,6,10,12,18,8,12,5,11,4,8,207,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西泉４丁目,498,242,256,12,12,8,11,9,6,7,10,32,31,22,17,15,16,26,21,14,9,19,25,17,21,19,19,12,10,7,9,6,11,9,13,2,8,6,7,280,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西泉５丁目,274,150,124,3,6,3,4,4,5,5,6,6,6,16,12,10,11,10,3,11,5,15,12,20,14,12,7,7,7,9,6,7,7,4,6,4,1,4,6,157,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西泉６丁目,636,314,322,11,7,13,17,19,17,15,23,18,19,29,20,14,14,20,14,24,24,26,25,32,28,26,26,11,11,9,17,16,20,17,14,9,15,5,11,303,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町１丁目,218,102,116,4,5,5,3,3,8,6,7,12,7,5,9,2,3,10,8,4,5,9,8,11,9,7,9,9,6,4,6,2,7,5,6,1,4,3,6,96,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町２丁目,544,266,278,8,5,19,10,16,10,11,10,11,9,6,12,16,15,18,19,18,13,25,24,17,20,13,19,23,26,19,24,23,18,12,18,5,17,6,9,253,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町３丁目,810,398,412,14,19,25,23,26,25,16,16,15,17,18,18,24,15,28,35,36,33,24,21,27,28,23,16,24,32,20,20,33,29,18,26,15,17,12,22,348,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町４丁目,559,269,290,12,21,15,17,16,21,11,7,17,8,12,11,21,16,16,18,29,23,20,18,15,20,20,15,10,18,13,6,17,23,6,21,10,13,9,14,244,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町５丁目,353,172,181,3,3,11,8,6,5,7,9,11,6,9,8,11,14,14,13,13,9,13,14,14,14,5,8,12,20,7,9,16,18,8,7,6,8,6,8,176,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町６丁目,656,327,329,29,22,14,25,16,13,11,9,19,12,14,17,28,30,31,24,17,17,22,15,20,15,22,22,19,19,18,17,12,26,17,20,12,11,6,15,286,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町７丁目,322,151,171,12,3,4,7,11,13,5,6,5,5,4,6,5,4,13,8,14,21,17,9,11,13,6,6,6,16,10,10,13,12,6,9,5,8,4,15,142,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町８丁目,637,283,354,9,11,12,8,13,8,12,15,16,16,20,19,19,19,20,13,21,25,14,24,24,27,16,22,17,23,15,22,19,27,17,30,12,22,7,23,342,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町９丁目,592,292,300,16,6,13,10,14,18,16,16,11,17,11,15,13,14,15,20,20,14,22,14,35,24,18,19,18,19,16,19,21,25,21,21,7,19,5,10,287,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,米泉町１０丁目,837,389,448,30,42,49,40,20,17,5,20,6,5,16,17,22,28,47,47,52,51,35,31,34,27,17,23,17,18,15,11,3,9,10,13,3,9,8,40,369,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,押野１丁目,896,417,479,11,12,9,7,18,14,14,26,24,22,20,18,18,19,22,24,22,19,40,35,31,36,23,32,30,28,25,21,20,38,42,48,25,38,23,42,416,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,押野２丁目,745,357,388,15,16,19,18,16,17,12,18,15,10,14,11,17,16,25,29,21,16,30,32,28,34,24,21,27,21,25,24,22,30,22,27,17,21,8,27,324,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,押野３丁目,626,295,331,16,9,13,17,13,8,13,11,17,18,20,17,12,16,16,21,20,28,26,26,20,28,17,21,24,20,20,17,22,31,12,24,11,9,3,10,297,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,富樫１丁目,618,273,345,4,5,4,8,11,8,13,15,18,18,7,10,5,10,12,9,13,14,13,28,28,32,34,36,25,39,32,25,21,31,13,22,11,19,9,16,313,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,富樫２丁目,975,461,514,20,22,27,15,22,15,19,24,28,30,30,31,29,25,29,32,28,33,36,33,35,50,35,37,29,30,25,32,20,33,26,20,15,25,8,27,481,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,富樫３丁目,326,145,181,7,8,6,6,3,8,10,9,3,7,6,2,6,6,6,10,12,7,9,19,16,11,9,15,15,13,4,12,12,11,12,12,4,13,5,12,148,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,寺地１丁目,691,318,373,11,13,13,18,9,12,14,17,16,15,13,13,15,12,23,23,18,17,16,24,26,30,23,22,22,29,31,17,21,29,16,23,19,22,12,37,292,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,寺地２丁目,545,274,271,10,7,13,11,14,12,10,14,14,11,14,11,15,14,17,11,15,14,21,20,27,21,15,14,27,26,13,19,17,13,9,22,17,16,6,15,247,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,伏見台１丁目,425,202,223,4,7,8,9,12,14,12,10,7,12,9,6,6,13,11,10,15,18,16,21,18,17,17,17,21,15,10,12,6,16,14,11,9,5,7,10,203,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,伏見台２丁目,215,102,113,1,2,0,2,8,8,3,6,7,6,10,8,5,1,6,7,4,5,11,14,11,11,10,12,8,6,4,7,6,2,4,10,3,4,1,2,126,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,伏見台３丁目,525,252,273,8,9,11,7,16,21,16,13,19,8,6,8,9,11,11,16,17,19,24,25,17,19,16,11,18,32,21,12,11,19,18,16,10,8,4,19,238,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,伏見新町,371,171,200,1,2,4,2,3,8,8,10,13,16,12,8,6,4,7,8,11,16,14,11,19,18,11,10,12,17,14,13,9,21,12,16,12,11,3,9,213,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,山科町,693,328,365,5,5,6,5,5,9,13,17,15,17,15,15,14,13,14,13,13,9,25,15,22,23,22,19,25,34,18,28,40,42,29,35,24,23,23,43,370,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,山科１丁目,685,312,373,11,13,18,16,6,15,11,17,19,17,20,9,22,22,18,19,22,17,22,24,25,24,24,26,26,27,17,19,16,35,15,32,16,15,4,26,332,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,山科２丁目,514,248,266,11,12,13,4,9,12,13,10,11,12,13,9,10,15,16,11,13,18,16,15,20,17,12,20,14,8,19,16,14,19,13,21,14,12,17,35,227,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,山科３丁目,641,294,347,12,15,13,15,5,7,13,5,14,20,17,15,19,14,21,23,8,10,17,14,24,33,26,27,29,33,22,26,13,16,17,22,7,21,17,31,307,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾町,412,192,220,7,7,3,9,13,12,8,5,12,3,5,6,8,9,9,12,10,9,23,18,14,15,10,8,13,23,13,13,11,16,15,19,8,20,10,16,173,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾１丁目,259,110,149,3,5,8,5,4,2,6,12,7,4,2,9,5,4,4,6,3,10,11,14,11,6,5,12,7,12,10,8,6,8,8,11,4,6,6,15,121,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾２丁目,558,267,291,11,9,9,15,22,11,12,13,10,9,9,9,15,13,19,15,17,20,28,17,13,17,11,15,11,18,19,19,23,27,15,18,12,19,11,27,241,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾３丁目,242,119,123,4,3,3,4,3,1,2,8,8,6,8,1,5,3,6,7,4,7,11,10,9,10,9,9,10,9,8,7,5,6,8,16,9,10,7,6,111,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾南１丁目,454,208,246,7,9,10,2,13,10,9,8,3,5,6,7,5,10,8,11,20,13,15,11,9,16,15,17,15,19,14,20,24,27,18,22,10,17,7,22,231,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾南２丁目,560,272,288,4,11,16,9,19,19,24,21,23,8,7,7,1,6,18,16,11,20,26,24,24,21,16,10,9,12,11,18,20,27,16,26,18,19,9,14,242,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾南３丁目,584,299,285,18,9,14,8,16,19,17,15,43,13,12,14,19,16,16,22,18,19,19,24,19,22,14,15,13,17,10,17,16,15,12,11,12,15,11,14,283,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾台１丁目,1109,534,575,14,16,20,17,21,30,47,26,39,34,33,39,28,29,23,33,34,37,42,47,42,52,41,37,37,29,22,32,37,37,27,36,13,19,14,25,514,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾台２丁目,846,429,417,20,18,24,18,18,21,28,20,41,19,24,15,21,29,25,25,21,20,29,34,33,34,28,24,21,26,17,31,35,30,20,26,11,14,13,13,405,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾台３丁目,683,362,321,13,13,31,15,25,23,22,18,33,14,19,17,24,13,19,21,27,27,23,27,25,26,23,25,25,19,16,17,21,18,9,14,4,4,3,10,279,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高尾台４丁目,406,216,190,11,6,14,8,7,8,9,5,18,9,13,12,8,10,15,15,17,16,16,10,16,8,13,16,11,10,9,10,18,15,8,11,8,11,5,10,198,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,0,0,0,1,1,3,8,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,2,2,0,1,5,4,3,3,0,4,2,3,18,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,窪１丁目,488,242,246,5,7,3,6,8,10,7,7,17,4,5,8,12,12,11,16,12,8,14,10,25,18,20,20,24,26,31,18,11,18,15,17,12,17,10,24,257,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,窪２丁目,587,287,300,7,3,12,5,12,8,13,17,27,16,16,13,16,10,11,10,19,18,19,22,27,32,16,17,21,22,13,18,17,22,17,24,11,19,13,24,281,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,窪３丁目,1088,513,575,22,14,20,23,26,26,21,25,32,28,27,40,17,21,25,23,35,36,43,44,33,48,41,39,38,31,31,44,40,49,25,24,22,30,15,30,504,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,窪４丁目,796,393,403,13,6,9,22,29,18,31,17,29,14,16,16,20,15,25,30,27,25,23,24,26,27,26,28,26,32,28,32,22,25,15,25,17,20,11,27,383,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,窪５丁目,1170,572,598,22,23,24,24,26,14,22,29,41,30,36,36,37,32,37,42,35,27,39,44,40,43,35,38,43,41,24,32,27,33,31,39,29,36,24,35,588,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,窪６丁目,617,313,304,9,11,7,7,9,11,17,15,29,17,23,12,24,18,16,18,19,14,19,21,22,22,23,16,24,29,19,9,15,16,17,23,4,20,17,25,327,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,窪７丁目,490,234,256,4,7,15,9,6,10,19,12,24,12,6,8,4,7,11,15,15,13,18,20,21,29,23,27,18,11,12,17,14,18,7,13,10,15,7,13,245,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,円光寺１丁目,657,289,368,7,14,15,9,16,15,12,9,21,14,10,15,10,16,17,17,17,21,20,28,27,24,12,30,22,24,22,25,27,30,14,27,9,20,11,30,330,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,円光寺２丁目,771,360,411,9,12,13,8,12,5,15,11,17,14,11,13,15,17,15,17,17,19,29,32,38,37,21,21,33,37,22,30,34,39,24,35,14,23,21,41,366,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,円光寺３丁目,1035,469,566,19,19,27,21,18,20,30,22,17,29,19,27,25,30,21,29,35,28,29,40,33,43,38,25,29,35,33,35,29,37,34,38,13,35,20,53,498,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,円光寺本町,701,393,308,12,8,20,10,19,13,22,15,86,24,34,18,14,18,18,15,18,19,18,19,22,28,19,8,20,20,19,27,15,12,17,18,9,11,11,25,390,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額新町１丁目,724,314,410,13,10,7,16,12,11,24,16,18,20,18,13,13,12,9,12,15,18,29,33,30,34,18,17,14,15,16,22,19,42,22,39,18,37,19,43,358,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額新町２丁目,824,337,487,8,10,3,12,14,11,15,20,11,17,15,18,13,14,11,13,17,14,26,17,21,46,32,33,30,44,23,23,22,37,29,51,20,48,27,59,451,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,光が丘１丁目,763,334,429,13,9,15,19,16,11,19,14,19,17,13,8,11,15,8,17,13,15,16,32,33,27,33,25,21,32,14,28,28,34,25,59,23,33,14,34,406,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,光が丘２丁目,804,371,433,8,10,10,13,21,11,24,14,21,19,19,16,19,14,25,13,12,21,24,26,34,43,23,35,15,23,26,16,14,27,24,39,24,42,28,51,377,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,光が丘３丁目,738,320,418,12,8,6,11,12,12,18,17,14,13,9,11,18,17,12,11,12,14,22,33,27,30,24,23,18,27,14,21,27,45,25,40,26,47,24,38,358,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額谷町,177,79,98,1,2,3,3,5,6,4,3,4,8,1,5,2,1,1,1,10,9,8,5,3,9,8,9,7,3,3,6,9,11,7,9,3,2,0,6,69,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額谷１丁目,327,161,166,12,8,13,10,10,15,9,10,9,2,5,3,7,6,9,16,19,17,17,10,7,6,4,7,12,17,12,8,5,5,4,11,3,6,4,9,126,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額谷２丁目,225,110,115,4,3,7,8,8,3,5,7,10,4,2,4,3,6,7,4,8,10,8,9,11,11,3,7,9,7,6,2,4,6,4,10,7,5,4,9,106,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額谷３丁目,513,243,270,16,16,20,13,15,13,13,16,9,17,10,15,14,18,15,13,18,23,19,23,24,20,16,13,13,18,11,14,7,10,15,12,3,8,5,8,207,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,四十万町,2218,1102,1116,46,42,71,56,83,71,61,63,57,45,31,39,49,44,61,63,80,82,100,101,92,91,72,62,54,56,48,55,67,72,61,75,44,41,25,58,875,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,四十万３丁目,962,461,501,29,34,23,30,26,25,18,17,20,23,40,37,42,42,35,35,29,28,41,40,27,34,32,31,17,18,13,14,30,36,22,20,11,15,6,22,438,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,四十万４丁目,725,352,373,23,19,23,13,16,12,15,20,12,26,14,13,24,23,21,28,29,19,26,27,30,30,16,25,14,22,21,21,25,26,25,25,14,16,4,8,319,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,四十万５丁目,546,273,273,12,6,10,16,25,18,13,18,16,11,12,17,12,11,16,13,21,28,27,28,27,22,18,17,24,19,10,16,12,12,8,8,6,8,4,5,235,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,四十万６丁目,365,178,187,7,9,5,8,10,8,8,13,6,3,9,6,8,15,13,9,23,12,13,19,15,14,10,12,9,15,13,12,14,8,8,11,5,4,2,9,161,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,南四十万１丁目,550,248,302,11,21,11,16,11,16,13,8,12,19,17,14,14,19,20,17,17,19,21,24,20,21,16,15,12,15,10,17,24,22,10,12,4,14,5,13,217,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,南四十万２丁目,521,257,264,10,10,10,16,12,7,8,12,10,6,21,21,17,22,16,17,30,15,21,25,29,23,14,11,13,15,13,16,14,21,10,10,6,8,3,9,267,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,南四十万３丁目,366,187,179,13,8,7,12,11,7,7,8,14,10,21,15,13,17,15,12,16,10,19,18,16,18,9,9,8,9,8,7,3,8,3,7,4,2,0,2,166,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,しじま台１丁目,244,119,125,1,2,2,4,6,4,6,5,11,1,0,0,5,5,4,4,7,9,10,13,11,12,7,4,9,15,9,6,5,6,11,14,11,7,4,14,106,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,しじま台２丁目,771,381,390,15,7,7,8,10,16,22,16,19,16,13,17,20,13,22,13,18,20,35,28,36,34,29,25,18,17,17,30,20,25,28,46,33,35,19,24,366,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,三十苅町,1444,699,745,24,27,28,25,38,26,45,34,44,36,30,35,35,34,37,31,37,44,59,61,42,51,32,53,37,36,40,40,65,85,48,60,38,34,20,33,669,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,額乙丸町,1419,672,747,29,24,26,30,34,24,29,37,34,45,36,31,30,34,39,44,35,44,53,48,54,61,50,43,36,38,41,55,49,64,40,49,38,35,19,41,612,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大額町,217,104,113,2,2,4,4,4,1,4,5,1,3,0,3,3,4,7,8,4,4,8,7,8,7,7,5,9,7,8,11,10,17,12,11,5,6,8,8,106,,,,,,,,,,,,
