﻿校区,年,産業大分類,事業所数
大徳,2012,G情報通信業,2
大徳,2016,G情報通信業,2
大徳,2021,G情報通信業,5
大徳,2012,H運輸業，郵便業,9
大徳,2016,H運輸業，郵便業,7
大徳,2021,H運輸業，郵便業,5
大徳,2012,I卸売業，小売業,137
大徳,2016,I卸売業，小売業,129
大徳,2021,I卸売業，小売業,119
大徳,2012,J金融業，保険業,5
大徳,2016,J金融業，保険業,5
大徳,2021,J金融業，保険業,7
大徳,2012,K不動産業，物品賃貸業,22
大徳,2016,K不動産業，物品賃貸業,20
大徳,2021,K不動産業，物品賃貸業,37
大徳,2012,L学術研究，専門・技術サービス業,16
大徳,2016,L学術研究，専門・技術サービス業,24
大徳,2021,L学術研究，専門・技術サービス業,37
大徳,2012,M宿泊業，飲食サービス業,70
大徳,2016,M宿泊業，飲食サービス業,80
大徳,2021,M宿泊業，飲食サービス業,58
大徳,2012,N生活関連サービス業，娯楽業,57
大徳,2016,N生活関連サービス業，娯楽業,63
大徳,2021,N生活関連サービス業，娯楽業,62
大徳,2012,O教育，学習支援業,20
大徳,2016,O教育，学習支援業,24
大徳,2021,O教育，学習支援業,22
大徳,2012,P医療，福祉,30
大徳,2016,P医療，福祉,42
大徳,2021,P医療，福祉,36
大徳,2012,Q複合サービス事業,2
大徳,2016,Q複合サービス事業,3
大徳,2021,Q複合サービス事業,2
大徳,2012,Rサービス業(他に分類されないもの),31
大徳,2016,Rサービス業(他に分類されないもの),28
大徳,2021,Rサービス業(他に分類されないもの),31
木曳野,2012,A～B農林漁業,2
木曳野,2016,A～B農林漁業,1
木曳野,2021,A～B農林漁業,2
木曳野,2012,C鉱業，採石業，砂利採取業,0
木曳野,2016,C鉱業，採石業，砂利採取業,0
木曳野,2021,C鉱業，採石業，砂利採取業,0
木曳野,2012,D建設業,75
木曳野,2016,D建設業,75
木曳野,2021,D建設業,75
木曳野,2012,E製造業,92
木曳野,2016,E製造業,90
木曳野,2021,E製造業,77
木曳野,2012,F電気・ガス・熱供給・水道業,0
木曳野,2016,F電気・ガス・熱供給・水道業,0
木曳野,2021,F電気・ガス・熱供給・水道業,0
木曳野,2012,G情報通信業,4
木曳野,2016,G情報通信業,8
木曳野,2021,G情報通信業,8
木曳野,2012,H運輸業，郵便業,26
木曳野,2016,H運輸業，郵便業,29
木曳野,2021,H運輸業，郵便業,31
木曳野,2012,I卸売業，小売業,166
木曳野,2016,I卸売業，小売業,158
木曳野,2021,I卸売業，小売業,157
木曳野,2012,J金融業，保険業,7
木曳野,2016,J金融業，保険業,7
木曳野,2021,J金融業，保険業,8
木曳野,2012,K不動産業，物品賃貸業,25
木曳野,2016,K不動産業，物品賃貸業,25
木曳野,2021,K不動産業，物品賃貸業,29
木曳野,2012,L学術研究，専門・技術サービス業,22
木曳野,2016,L学術研究，専門・技術サービス業,22
木曳野,2021,L学術研究，専門・技術サービス業,22
木曳野,2012,M宿泊業，飲食サービス業,44
木曳野,2016,M宿泊業，飲食サービス業,50
木曳野,2021,M宿泊業，飲食サービス業,46
木曳野,2012,N生活関連サービス業，娯楽業,45
木曳野,2016,N生活関連サービス業，娯楽業,49
木曳野,2021,N生活関連サービス業，娯楽業,40
木曳野,2012,O教育，学習支援業,15
木曳野,2016,O教育，学習支援業,20
木曳野,2021,O教育，学習支援業,19
木曳野,2012,P医療，福祉,34
木曳野,2016,P医療，福祉,42
木曳野,2021,P医療，福祉,47
木曳野,2012,Q複合サービス事業,1
木曳野,2016,Q複合サービス事業,3
木曳野,2021,Q複合サービス事業,3
木曳野,2012,Rサービス業(他に分類されないもの),40
木曳野,2016,Rサービス業(他に分類されないもの),31
木曳野,2021,Rサービス業(他に分類されないもの),37
戸板,2012,A～B農林漁業,5
戸板,2016,A～B農林漁業,5
戸板,2021,A～B農林漁業,6
戸板,2012,C鉱業，採石業，砂利採取業,0
戸板,2016,C鉱業，採石業，砂利採取業,0
戸板,2021,C鉱業，採石業，砂利採取業,0
戸板,2012,D建設業,102
戸板,2016,D建設業,93
戸板,2021,D建設業,97
戸板,2012,E製造業,113
戸板,2016,E製造業,109
戸板,2021,E製造業,100
戸板,2012,F電気・ガス・熱供給・水道業,1
戸板,2016,F電気・ガス・熱供給・水道業,2
戸板,2021,F電気・ガス・熱供給・水道業,3
戸板,2012,G情報通信業,16
戸板,2016,G情報通信業,14
戸板,2021,G情報通信業,19
戸板,2012,H運輸業，郵便業,22
戸板,2016,H運輸業，郵便業,25
戸板,2021,H運輸業，郵便業,23
戸板,2012,I卸売業，小売業,398
戸板,2016,I卸売業，小売業,417
戸板,2021,I卸売業，小売業,393
戸板,2012,J金融業，保険業,16
戸板,2016,J金融業，保険業,13
戸板,2021,J金融業，保険業,19
戸板,2012,K不動産業，物品賃貸業,91
戸板,2016,K不動産業，物品賃貸業,88
戸板,2021,K不動産業，物品賃貸業,85
戸板,2012,L学術研究，専門・技術サービス業,34
戸板,2016,L学術研究，専門・技術サービス業,36
戸板,2021,L学術研究，専門・技術サービス業,43
戸板,2012,M宿泊業，飲食サービス業,83
戸板,2016,M宿泊業，飲食サービス業,103
戸板,2021,M宿泊業，飲食サービス業,98
戸板,2012,N生活関連サービス業，娯楽業,62
戸板,2016,N生活関連サービス業，娯楽業,67
戸板,2021,N生活関連サービス業，娯楽業,64
戸板,2012,O教育，学習支援業,13
戸板,2016,O教育，学習支援業,15
戸板,2021,O教育，学習支援業,22
戸板,2012,P医療，福祉,31
戸板,2016,P医療，福祉,45
戸板,2021,P医療，福祉,59
戸板,2012,Q複合サービス事業,2
戸板,2016,Q複合サービス事業,3
戸板,2021,Q複合サービス事業,3
戸板,2012,Rサービス業(他に分類されないもの),86
戸板,2016,Rサービス業(他に分類されないもの),93
戸板,2021,Rサービス業(他に分類されないもの),89
西,2012,A～B農林漁業,3
西,2016,A～B農林漁業,2
西,2021,A～B農林漁業,1
西,2012,C鉱業，採石業，砂利採取業,0
西,2016,C鉱業，採石業，砂利採取業,0
西,2021,C鉱業，採石業，砂利採取業,0
西,2012,D建設業,51
西,2016,D建設業,50
西,2021,D建設業,50
西,2012,E製造業,22
西,2016,E製造業,23
西,2021,E製造業,22
西,2012,F電気・ガス・熱供給・水道業,0
西,2016,F電気・ガス・熱供給・水道業,0
西,2021,F電気・ガス・熱供給・水道業,1
西,2012,G情報通信業,16
西,2016,G情報通信業,15
西,2021,G情報通信業,19
西,2012,H運輸業，郵便業,10
西,2016,H運輸業，郵便業,9
西,2021,H運輸業，郵便業,12
西,2012,I卸売業，小売業,199
西,2016,I卸売業，小売業,199
西,2021,I卸売業，小売業,183
西,2012,J金融業，保険業,16
西,2016,J金融業，保険業,15
西,2021,J金融業，保険業,16
西,2012,K不動産業，物品賃貸業,48
西,2016,K不動産業，物品賃貸業,48
西,2021,K不動産業，物品賃貸業,35
西,2012,L学術研究，専門・技術サービス業,46
西,2016,L学術研究，専門・技術サービス業,52
西,2021,L学術研究，専門・技術サービス業,58
西,2012,M宿泊業，飲食サービス業,39
西,2016,M宿泊業，飲食サービス業,47
西,2021,M宿泊業，飲食サービス業,42
西,2012,N生活関連サービス業，娯楽業,30
西,2016,N生活関連サービス業，娯楽業,35
西,2021,N生活関連サービス業，娯楽業,32
西,2012,O教育，学習支援業,3
西,2016,O教育，学習支援業,4
西,2021,O教育，学習支援業,5
西,2012,P医療，福祉,20
西,2016,P医療，福祉,28
西,2021,P医療，福祉,29
西,2012,Q複合サービス事業,2
西,2016,Q複合サービス事業,1
西,2021,Q複合サービス事業,2
西,2012,Rサービス業(他に分類されないもの),31
西,2016,Rサービス業(他に分類されないもの),39
西,2021,Rサービス業(他に分類されないもの),42
緑,2012,A～B農林漁業,6
緑,2016,A～B農林漁業,6
緑,2021,A～B農林漁業,6
緑,2012,C鉱業，採石業，砂利採取業,0
緑,2016,C鉱業，採石業，砂利採取業,0
緑,2021,C鉱業，採石業，砂利採取業,0
緑,2012,D建設業,138
緑,2016,D建設業,135
緑,2021,D建設業,144
緑,2012,E製造業,99
緑,2016,E製造業,94
緑,2021,E製造業,90
緑,2012,F電気・ガス・熱供給・水道業,0
緑,2016,F電気・ガス・熱供給・水道業,0
緑,2021,F電気・ガス・熱供給・水道業,1
緑,2012,G情報通信業,15
緑,2016,G情報通信業,14
緑,2021,G情報通信業,16
緑,2012,H運輸業，郵便業,68
緑,2016,H運輸業，郵便業,70
緑,2021,H運輸業，郵便業,72
緑,2012,I卸売業，小売業,223
緑,2016,I卸売業，小売業,231
緑,2021,I卸売業，小売業,228
緑,2012,J金融業，保険業,9
緑,2016,J金融業，保険業,9
緑,2021,J金融業，保険業,7
緑,2012,K不動産業，物品賃貸業,28
緑,2016,K不動産業，物品賃貸業,34
緑,2021,K不動産業，物品賃貸業,51
緑,2012,L学術研究，専門・技術サービス業,28
緑,2016,L学術研究，専門・技術サービス業,28
緑,2021,L学術研究，専門・技術サービス業,39
緑,2012,M宿泊業，飲食サービス業,28
緑,2016,M宿泊業，飲食サービス業,29
緑,2021,M宿泊業，飲食サービス業,26
緑,2012,N生活関連サービス業，娯楽業,39
緑,2016,N生活関連サービス業，娯楽業,41
緑,2021,N生活関連サービス業，娯楽業,43
緑,2012,O教育，学習支援業,16
緑,2016,O教育，学習支援業,16
緑,2021,O教育，学習支援業,20
緑,2012,P医療，福祉,29
緑,2016,P医療，福祉,38
緑,2021,P医療，福祉,42
緑,2012,Q複合サービス事業,2
緑,2016,Q複合サービス事業,3
緑,2021,Q複合サービス事業,3
緑,2012,Rサービス業(他に分類されないもの),78
緑,2016,Rサービス業(他に分類されないもの),86
緑,2021,Rサービス業(他に分類されないもの),80
安原,2012,A～B農林漁業,1
安原,2016,A～B農林漁業,2
安原,2021,A～B農林漁業,3
安原,2012,C鉱業，採石業，砂利採取業,0
安原,2016,C鉱業，採石業，砂利採取業,0
安原,2021,C鉱業，採石業，砂利採取業,0
安原,2012,D建設業,48
安原,2016,D建設業,49
安原,2021,D建設業,54
安原,2012,E製造業,156
安原,2016,E製造業,149
安原,2021,E製造業,142
安原,2012,F電気・ガス・熱供給・水道業,0
安原,2016,F電気・ガス・熱供給・水道業,0
安原,2021,F電気・ガス・熱供給・水道業,1
安原,2012,G情報通信業,3
安原,2016,G情報通信業,3
安原,2021,G情報通信業,3
安原,2012,H運輸業，郵便業,15
安原,2016,H運輸業，郵便業,13
安原,2021,H運輸業，郵便業,16
安原,2012,I卸売業，小売業,65
安原,2016,I卸売業，小売業,60
安原,2021,I卸売業，小売業,61
安原,2012,J金融業，保険業,2
安原,2016,J金融業，保険業,1
安原,2021,J金融業，保険業,3
安原,2012,K不動産業，物品賃貸業,6
安原,2016,K不動産業，物品賃貸業,7
安原,2021,K不動産業，物品賃貸業,6
安原,2012,L学術研究，専門・技術サービス業,7
安原,2016,L学術研究，専門・技術サービス業,7
安原,2021,L学術研究，専門・技術サービス業,7
安原,2012,M宿泊業，飲食サービス業,16
安原,2016,M宿泊業，飲食サービス業,17
安原,2021,M宿泊業，飲食サービス業,13
安原,2012,N生活関連サービス業，娯楽業,21
安原,2016,N生活関連サービス業，娯楽業,22
安原,2021,N生活関連サービス業，娯楽業,26
安原,2012,O教育，学習支援業,8
安原,2016,O教育，学習支援業,7
安原,2021,O教育，学習支援業,8
安原,2012,P医療，福祉,15
安原,2016,P医療，福祉,16
安原,2021,P医療，福祉,18
安原,2012,Q複合サービス事業,1
安原,2016,Q複合サービス事業,2
安原,2021,Q複合サービス事業,1
安原,2012,Rサービス業(他に分類されないもの),22
安原,2016,Rサービス業(他に分類されないもの),29
安原,2021,Rサービス業(他に分類されないもの),25
押野,2012,A～B農林漁業,0
押野,2016,A～B農林漁業,1
押野,2021,A～B農林漁業,0
押野,2012,C鉱業，採石業，砂利採取業,0
押野,2016,C鉱業，採石業，砂利採取業,0
押野,2021,C鉱業，採石業，砂利採取業,0
押野,2012,D建設業,61
押野,2016,D建設業,60
押野,2021,D建設業,56
押野,2012,E製造業,21
押野,2016,E製造業,22
押野,2021,E製造業,19
押野,2012,F電気・ガス・熱供給・水道業,0
押野,2016,F電気・ガス・熱供給・水道業,0
押野,2021,F電気・ガス・熱供給・水道業,0
押野,2012,G情報通信業,4
押野,2016,G情報通信業,5
押野,2021,G情報通信業,3
押野,2012,H運輸業，郵便業,12
押野,2016,H運輸業，郵便業,11
押野,2021,H運輸業，郵便業,11
押野,2012,I卸売業，小売業,74
押野,2016,I卸売業，小売業,72
押野,2021,I卸売業，小売業,62
押野,2012,J金融業，保険業,7
押野,2016,J金融業，保険業,7
押野,2021,J金融業，保険業,4
押野,2012,K不動産業，物品賃貸業,26
押野,2016,K不動産業，物品賃貸業,22
押野,2021,K不動産業，物品賃貸業,22
押野,2012,L学術研究，専門・技術サービス業,25
押野,2016,L学術研究，専門・技術サービス業,20
押野,2021,L学術研究，専門・技術サービス業,22
押野,2012,M宿泊業，飲食サービス業,29
押野,2016,M宿泊業，飲食サービス業,23
押野,2021,M宿泊業，飲食サービス業,23
押野,2012,N生活関連サービス業，娯楽業,27
押野,2016,N生活関連サービス業，娯楽業,26
押野,2021,N生活関連サービス業，娯楽業,25
押野,2012,O教育，学習支援業,22
押野,2016,O教育，学習支援業,22
押野,2021,O教育，学習支援業,19
押野,2012,P医療，福祉,17
押野,2016,P医療，福祉,19
押野,2021,P医療，福祉,21
押野,2012,Q複合サービス事業,0
押野,2016,Q複合サービス事業,0
押野,2021,Q複合サービス事業,0
押野,2012,Rサービス業(他に分類されないもの),12
押野,2016,Rサービス業(他に分類されないもの),10
押野,2021,Rサービス業(他に分類されないもの),8
西南部,2012,A～B農林漁業,4
西南部,2016,A～B農林漁業,4
西南部,2021,A～B農林漁業,3
西南部,2012,C鉱業，採石業，砂利採取業,0
西南部,2016,C鉱業，採石業，砂利採取業,0
西南部,2021,C鉱業，採石業，砂利採取業,0
西南部,2012,D建設業,87
西南部,2016,D建設業,79
西南部,2021,D建設業,73
西南部,2012,E製造業,34
西南部,2016,E製造業,32
西南部,2021,E製造業,26
西南部,2012,F電気・ガス・熱供給・水道業,0
西南部,2016,F電気・ガス・熱供給・水道業,0
西南部,2021,F電気・ガス・熱供給・水道業,0
西南部,2012,G情報通信業,9
西南部,2016,G情報通信業,9
西南部,2021,G情報通信業,12
西南部,2012,H運輸業，郵便業,18
西南部,2016,H運輸業，郵便業,18
西南部,2021,H運輸業，郵便業,18
西南部,2012,I卸売業，小売業,148
西南部,2016,I卸売業，小売業,146
西南部,2021,I卸売業，小売業,133
西南部,2012,J金融業，保険業,14
西南部,2016,J金融業，保険業,14
西南部,2021,J金融業，保険業,19
西南部,2012,K不動産業，物品賃貸業,27
西南部,2016,K不動産業，物品賃貸業,27
西南部,2021,K不動産業，物品賃貸業,33
西南部,2012,L学術研究，専門・技術サービス業,18
西南部,2016,L学術研究，専門・技術サービス業,19
西南部,2021,L学術研究，専門・技術サービス業,22
西南部,2012,M宿泊業，飲食サービス業,49
西南部,2016,M宿泊業，飲食サービス業,51
西南部,2021,M宿泊業，飲食サービス業,42
西南部,2012,N生活関連サービス業，娯楽業,50
西南部,2016,N生活関連サービス業，娯楽業,49
西南部,2021,N生活関連サービス業，娯楽業,51
西南部,2012,O教育，学習支援業,23
西南部,2016,O教育，学習支援業,25
西南部,2021,O教育，学習支援業,22
西南部,2012,P医療，福祉,31
西南部,2016,P医療，福祉,32
西南部,2021,P医療，福祉,29
西南部,2012,Q複合サービス事業,3
西南部,2016,Q複合サービス事業,5
西南部,2021,Q複合サービス事業,3
西南部,2012,Rサービス業(他に分類されないもの),60
西南部,2016,Rサービス業(他に分類されないもの),57
西南部,2021,Rサービス業(他に分類されないもの),64
三和,2012,A～B農林漁業,0
三和,2016,A～B農林漁業,0
三和,2021,A～B農林漁業,0
三和,2012,C鉱業，採石業，砂利採取業,0
三和,2016,C鉱業，採石業，砂利採取業,0
三和,2021,C鉱業，採石業，砂利採取業,0
三和,2012,D建設業,64
三和,2016,D建設業,59
三和,2021,D建設業,63
三和,2012,E製造業,27
三和,2016,E製造業,31
三和,2021,E製造業,25
三和,2012,F電気・ガス・熱供給・水道業,0
三和,2016,F電気・ガス・熱供給・水道業,0
三和,2021,F電気・ガス・熱供給・水道業,0
三和,2012,G情報通信業,6
三和,2016,G情報通信業,5
三和,2021,G情報通信業,3
三和,2012,H運輸業，郵便業,14
三和,2016,H運輸業，郵便業,15
三和,2021,H運輸業，郵便業,13
三和,2012,I卸売業，小売業,91
三和,2016,I卸売業，小売業,90
三和,2021,I卸売業，小売業,85
三和,2012,J金融業，保険業,5
三和,2016,J金融業，保険業,6
三和,2021,J金融業，保険業,7
三和,2012,K不動産業，物品賃貸業,13
三和,2016,K不動産業，物品賃貸業,12
三和,2021,K不動産業，物品賃貸業,15
三和,2012,L学術研究，専門・技術サービス業,16
三和,2016,L学術研究，専門・技術サービス業,16
三和,2021,L学術研究，専門・技術サービス業,22
三和,2012,M宿泊業，飲食サービス業,18
三和,2016,M宿泊業，飲食サービス業,17
三和,2021,M宿泊業，飲食サービス業,16
三和,2012,N生活関連サービス業，娯楽業,16
三和,2016,N生活関連サービス業，娯楽業,16
三和,2021,N生活関連サービス業，娯楽業,15
三和,2012,O教育，学習支援業,5
三和,2016,O教育，学習支援業,5
三和,2021,O教育，学習支援業,6
三和,2012,P医療，福祉,17
三和,2016,P医療，福祉,16
三和,2021,P医療，福祉,17
三和,2012,Q複合サービス事業,1
三和,2016,Q複合サービス事業,1
三和,2021,Q複合サービス事業,1
三和,2012,Rサービス業(他に分類されないもの),19
三和,2016,Rサービス業(他に分類されないもの),18
三和,2021,Rサービス業(他に分類されないもの),19
米丸,2012,A～B農林漁業,1
米丸,2016,A～B農林漁業,0
米丸,2021,A～B農林漁業,1
米丸,2012,C鉱業，採石業，砂利採取業,0
米丸,2016,C鉱業，採石業，砂利採取業,0
米丸,2021,C鉱業，採石業，砂利採取業,0
米丸,2012,D建設業,139
米丸,2016,D建設業,148
米丸,2021,D建設業,142
米丸,2012,E製造業,94
米丸,2016,E製造業,94
米丸,2021,E製造業,89
米丸,2012,F電気・ガス・熱供給・水道業,0
米丸,2016,F電気・ガス・熱供給・水道業,1
米丸,2021,F電気・ガス・熱供給・水道業,1
米丸,2012,G情報通信業,21
米丸,2016,G情報通信業,19
米丸,2021,G情報通信業,24
米丸,2012,H運輸業，郵便業,24
米丸,2016,H運輸業，郵便業,19
米丸,2021,H運輸業，郵便業,14
米丸,2012,I卸売業，小売業,293
米丸,2016,I卸売業，小売業,293
米丸,2021,I卸売業，小売業,254
米丸,2012,J金融業，保険業,12
米丸,2016,J金融業，保険業,11
米丸,2021,J金融業，保険業,10
米丸,2012,K不動産業，物品賃貸業,95
米丸,2016,K不動産業，物品賃貸業,97
米丸,2021,K不動産業，物品賃貸業,90
米丸,2012,L学術研究，専門・技術サービス業,49
米丸,2016,L学術研究，専門・技術サービス業,53
米丸,2021,L学術研究，専門・技術サービス業,50
米丸,2012,M宿泊業，飲食サービス業,73
米丸,2016,M宿泊業，飲食サービス業,84
米丸,2021,M宿泊業，飲食サービス業,72
米丸,2012,N生活関連サービス業，娯楽業,65
米丸,2016,N生活関連サービス業，娯楽業,74
米丸,2021,N生活関連サービス業，娯楽業,73
米丸,2012,O教育，学習支援業,19
米丸,2016,O教育，学習支援業,21
米丸,2021,O教育，学習支援業,20
米丸,2012,P医療，福祉,46
米丸,2016,P医療，福祉,51
米丸,2021,P医療，福祉,57
米丸,2012,Q複合サービス事業,1
米丸,2016,Q複合サービス事業,1
米丸,2021,Q複合サービス事業,1
米丸,2012,Rサービス業(他に分類されないもの),93
米丸,2016,Rサービス業(他に分類されないもの),73
米丸,2021,Rサービス業(他に分類されないもの),70
新神田,2012,A～B農林漁業,0
新神田,2016,A～B農林漁業,0
新神田,2021,A～B農林漁業,0
新神田,2012,C鉱業，採石業，砂利採取業,0
新神田,2016,C鉱業，採石業，砂利採取業,0
新神田,2021,C鉱業，採石業，砂利採取業,0
新神田,2012,D建設業,48
新神田,2016,D建設業,52
新神田,2021,D建設業,43
新神田,2012,E製造業,27
新神田,2016,E製造業,28
新神田,2021,E製造業,20
新神田,2012,F電気・ガス・熱供給・水道業,0
新神田,2016,F電気・ガス・熱供給・水道業,0
新神田,2021,F電気・ガス・熱供給・水道業,0
新神田,2012,G情報通信業,15
新神田,2016,G情報通信業,12
新神田,2021,G情報通信業,10
新神田,2012,H運輸業，郵便業,11
新神田,2016,H運輸業，郵便業,10
新神田,2021,H運輸業，郵便業,6
新神田,2012,I卸売業，小売業,152
新神田,2016,I卸売業，小売業,150
新神田,2021,I卸売業，小売業,136
新神田,2012,J金融業，保険業,11
新神田,2016,J金融業，保険業,12
新神田,2021,J金融業，保険業,11
新神田,2012,K不動産業，物品賃貸業,39
新神田,2016,K不動産業，物品賃貸業,37
新神田,2021,K不動産業，物品賃貸業,43
新神田,2012,L学術研究，専門・技術サービス業,78
新神田,2016,L学術研究，専門・技術サービス業,78
新神田,2021,L学術研究，専門・技術サービス業,89
新神田,2012,M宿泊業，飲食サービス業,56
新神田,2016,M宿泊業，飲食サービス業,52
新神田,2021,M宿泊業，飲食サービス業,46
新神田,2012,N生活関連サービス業，娯楽業,45
新神田,2016,N生活関連サービス業，娯楽業,48
新神田,2021,N生活関連サービス業，娯楽業,49
新神田,2012,O教育，学習支援業,14
新神田,2016,O教育，学習支援業,13
新神田,2021,O教育，学習支援業,12
新神田,2012,P医療，福祉,28
新神田,2016,P医療，福祉,41
新神田,2021,P医療，福祉,52
新神田,2012,Q複合サービス事業,1
新神田,2016,Q複合サービス事業,3
新神田,2021,Q複合サービス事業,4
新神田,2012,Rサービス業(他に分類されないもの),32
新神田,2016,Rサービス業(他に分類されないもの),32
新神田,2021,Rサービス業(他に分類されないもの),38
三馬,2012,A～B農林漁業,0
三馬,2016,A～B農林漁業,0
三馬,2021,A～B農林漁業,0
三馬,2012,C鉱業，採石業，砂利採取業,1
三馬,2016,C鉱業，採石業，砂利採取業,0
三馬,2021,C鉱業，採石業，砂利採取業,0
三馬,2012,D建設業,49
三馬,2016,D建設業,49
三馬,2021,D建設業,41
三馬,2012,E製造業,19
三馬,2016,E製造業,20
三馬,2021,E製造業,13
三馬,2012,F電気・ガス・熱供給・水道業,0
三馬,2016,F電気・ガス・熱供給・水道業,0
三馬,2021,F電気・ガス・熱供給・水道業,0
三馬,2012,G情報通信業,10
三馬,2016,G情報通信業,9
三馬,2021,G情報通信業,8
三馬,2012,H運輸業，郵便業,9
三馬,2016,H運輸業，郵便業,7
三馬,2021,H運輸業，郵便業,5
三馬,2012,I卸売業，小売業,117
三馬,2016,I卸売業，小売業,111
三馬,2021,I卸売業，小売業,103
三馬,2012,J金融業，保険業,14
三馬,2016,J金融業，保険業,13
三馬,2021,J金融業，保険業,11
三馬,2012,K不動産業，物品賃貸業,53
三馬,2016,K不動産業，物品賃貸業,47
三馬,2021,K不動産業，物品賃貸業,53
三馬,2012,L学術研究，専門・技術サービス業,42
三馬,2016,L学術研究，専門・技術サービス業,42
三馬,2021,L学術研究，専門・技術サービス業,48
三馬,2012,M宿泊業，飲食サービス業,65
三馬,2016,M宿泊業，飲食サービス業,55
三馬,2021,M宿泊業，飲食サービス業,43
三馬,2012,N生活関連サービス業，娯楽業,59
三馬,2016,N生活関連サービス業，娯楽業,60
三馬,2021,N生活関連サービス業，娯楽業,56
三馬,2012,O教育，学習支援業,30
三馬,2016,O教育，学習支援業,34
三馬,2021,O教育，学習支援業,35
三馬,2012,P医療，福祉,38
三馬,2016,P医療，福祉,47
三馬,2021,P医療，福祉,52
三馬,2012,Q複合サービス事業,3
三馬,2016,Q複合サービス事業,3
三馬,2021,Q複合サービス事業,4
三馬,2012,Rサービス業(他に分類されないもの),20
三馬,2016,Rサービス業(他に分類されないもの),19
三馬,2021,Rサービス業(他に分類されないもの),23
米泉,2012,A～B農林漁業,0
米泉,2016,A～B農林漁業,0
米泉,2021,A～B農林漁業,0
米泉,2012,C鉱業，採石業，砂利採取業,0
米泉,2016,C鉱業，採石業，砂利採取業,0
米泉,2021,C鉱業，採石業，砂利採取業,0
米泉,2012,D建設業,29
米泉,2016,D建設業,29
米泉,2021,D建設業,30
米泉,2012,E製造業,22
米泉,2016,E製造業,18
米泉,2021,E製造業,12
米泉,2012,F電気・ガス・熱供給・水道業,0
米泉,2016,F電気・ガス・熱供給・水道業,0
米泉,2021,F電気・ガス・熱供給・水道業,0
米泉,2012,G情報通信業,10
米泉,2016,G情報通信業,6
米泉,2021,G情報通信業,9
米泉,2012,H運輸業，郵便業,9
米泉,2016,H運輸業，郵便業,6
米泉,2021,H運輸業，郵便業,6
米泉,2012,I卸売業，小売業,73
米泉,2016,I卸売業，小売業,71
米泉,2021,I卸売業，小売業,71
米泉,2012,J金融業，保険業,8
米泉,2016,J金融業，保険業,8
米泉,2021,J金融業，保険業,7
米泉,2012,K不動産業，物品賃貸業,25
米泉,2016,K不動産業，物品賃貸業,24
米泉,2021,K不動産業，物品賃貸業,20
米泉,2012,L学術研究，専門・技術サービス業,22
米泉,2016,L学術研究，専門・技術サービス業,14
米泉,2021,L学術研究，専門・技術サービス業,20
米泉,2012,M宿泊業，飲食サービス業,32
米泉,2016,M宿泊業，飲食サービス業,33
米泉,2021,M宿泊業，飲食サービス業,25
米泉,2012,N生活関連サービス業，娯楽業,36
米泉,2016,N生活関連サービス業，娯楽業,36
米泉,2021,N生活関連サービス業，娯楽業,29
米泉,2012,O教育，学習支援業,11
米泉,2016,O教育，学習支援業,11
米泉,2021,O教育，学習支援業,8
米泉,2012,P医療，福祉,7
米泉,2016,P医療，福祉,9
米泉,2021,P医療，福祉,11
米泉,2012,Q複合サービス事業,1
米泉,2016,Q複合サービス事業,1
米泉,2021,Q複合サービス事業,2
米泉,2012,Rサービス業(他に分類されないもの),24
米泉,2016,Rサービス業(他に分類されないもの),25
米泉,2021,Rサービス業(他に分類されないもの),16
富樫,2012,A～B農林漁業,1
富樫,2016,A～B農林漁業,1
富樫,2021,A～B農林漁業,2
富樫,2012,C鉱業，採石業，砂利採取業,0
富樫,2016,C鉱業，採石業，砂利採取業,0
富樫,2021,C鉱業，採石業，砂利採取業,0
富樫,2012,D建設業,23
富樫,2016,D建設業,20
富樫,2021,D建設業,17
富樫,2012,E製造業,5
富樫,2016,E製造業,7
富樫,2021,E製造業,8
富樫,2012,F電気・ガス・熱供給・水道業,0
富樫,2016,F電気・ガス・熱供給・水道業,0
富樫,2021,F電気・ガス・熱供給・水道業,0
富樫,2012,G情報通信業,1
富樫,2016,G情報通信業,2
富樫,2021,G情報通信業,5
富樫,2012,H運輸業，郵便業,10
富樫,2016,H運輸業，郵便業,9
富樫,2021,H運輸業，郵便業,7
富樫,2012,I卸売業，小売業,68
富樫,2016,I卸売業，小売業,60
富樫,2021,I卸売業，小売業,57
富樫,2012,J金融業，保険業,5
富樫,2016,J金融業，保険業,7
富樫,2021,J金融業，保険業,7
富樫,2012,K不動産業，物品賃貸業,44
富樫,2016,K不動産業，物品賃貸業,36
富樫,2021,K不動産業，物品賃貸業,35
富樫,2012,L学術研究，専門・技術サービス業,24
富樫,2016,L学術研究，専門・技術サービス業,24
富樫,2021,L学術研究，専門・技術サービス業,25
富樫,2012,M宿泊業，飲食サービス業,34
富樫,2016,M宿泊業，飲食サービス業,30
富樫,2021,M宿泊業，飲食サービス業,28
富樫,2012,N生活関連サービス業，娯楽業,39
富樫,2016,N生活関連サービス業，娯楽業,39
富樫,2021,N生活関連サービス業，娯楽業,36
富樫,2012,O教育，学習支援業,23
富樫,2016,O教育，学習支援業,19
富樫,2021,O教育，学習支援業,20
富樫,2012,P医療，福祉,33
富樫,2016,P医療，福祉,33
富樫,2021,P医療，福祉,35
富樫,2012,Q複合サービス事業,1
富樫,2016,Q複合サービス事業,1
