﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,弥生３丁目,334,154,180,7,14,9,6,6,9,7,5,3,3,6,5,11,12,11,11,11,7,10,11,11,12,8,4,9,21,12,6,13,8,7,11,5,14,8,21,156,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉が丘１丁目,1382,634,748,40,21,25,30,54,48,45,59,33,36,17,27,17,15,34,34,35,53,58,78,76,75,61,63,35,55,28,30,28,30,19,30,16,29,13,35,564,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉が丘２丁目,1606,757,849,32,32,40,35,36,44,29,29,34,24,39,32,44,35,50,58,52,62,49,63,59,78,65,76,54,57,48,45,42,54,36,41,24,45,24,39,773,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,有松１丁目,434,191,243,6,3,5,7,8,10,3,9,7,8,12,4,8,11,12,11,9,10,16,18,8,18,11,21,21,22,19,22,11,17,16,20,13,15,6,17,206,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,有松２丁目,1421,667,754,26,19,21,8,17,20,29,24,36,39,38,48,36,33,38,29,32,24,49,56,54,73,43,53,47,55,54,54,34,47,45,51,35,50,33,71,769,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,有松３丁目,249,117,132,2,5,2,3,3,3,4,3,7,8,10,6,10,8,4,5,6,5,6,7,10,11,9,13,13,12,8,10,8,6,4,8,5,10,6,9,132,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,有松４丁目,597,281,316,9,10,10,19,15,15,19,10,9,17,13,17,16,19,17,16,16,18,14,20,26,21,22,23,20,20,21,21,22,19,12,13,12,13,8,25,263,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,有松５丁目,180,93,87,7,1,2,3,5,3,4,3,5,8,0,3,6,2,10,6,5,4,8,2,6,13,8,8,7,5,7,6,7,6,5,2,0,3,1,9,76,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉１丁目,449,212,237,9,3,14,11,8,3,12,7,7,10,10,10,9,5,6,10,18,16,14,13,17,13,13,21,13,15,13,19,17,16,9,25,9,16,14,24,211,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉２丁目,957,440,517,14,15,16,13,16,21,20,16,16,18,26,25,24,23,23,21,38,34,42,38,32,41,34,35,24,30,23,33,34,37,21,37,27,31,10,49,510,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉３丁目,682,326,356,2,9,13,14,10,18,16,17,13,22,28,19,18,13,26,26,20,20,25,15,25,30,24,22,22,24,17,29,25,20,22,20,13,15,7,23,352,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,久安１丁目,898,419,479,11,13,16,15,23,23,23,31,42,32,17,22,16,23,26,16,23,27,34,37,33,46,33,21,21,33,17,23,30,31,19,22,15,29,20,35,401,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,久安２丁目,372,183,189,3,10,11,14,18,11,12,8,22,6,4,4,8,14,12,8,13,14,16,23,16,16,14,13,9,8,5,6,7,13,6,8,5,4,2,9,149,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,久安３丁目,792,387,405,5,12,14,11,21,18,20,16,21,20,25,27,23,14,14,17,19,26,28,33,39,32,33,37,30,21,23,17,17,31,21,23,20,24,14,26,392,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,久安４丁目,696,337,359,8,5,11,9,7,7,27,19,26,19,11,16,11,15,16,16,13,14,24,31,40,26,25,29,28,25,22,20,24,20,13,23,14,30,17,35,346,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,久安５丁目,1043,492,551,18,32,30,17,23,30,29,27,31,25,32,28,27,32,31,36,29,23,28,35,40,51,29,24,30,30,31,31,32,29,21,31,14,29,17,41,465,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,久安６丁目,411,194,217,6,3,5,11,11,5,11,5,12,6,10,7,8,9,5,9,9,10,15,18,20,16,22,21,9,8,10,9,17,16,5,15,7,19,12,30,201,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,横川１丁目,766,419,347,5,7,3,11,17,12,45,27,97,24,11,8,17,14,15,13,23,17,28,23,22,19,29,23,21,23,17,34,20,24,21,25,13,21,15,22,421,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,横川２丁目,884,430,454,13,11,24,26,21,16,29,11,23,16,21,19,19,23,30,28,25,25,36,39,35,36,24,24,24,21,22,34,25,37,26,31,18,29,15,28,410,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,横川３丁目,633,307,326,9,7,13,14,14,11,16,15,14,15,16,11,11,13,21,16,23,26,25,22,26,20,20,21,23,26,21,24,16,18,17,21,14,19,8,27,289,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,横川４丁目,484,238,246,10,10,9,11,8,9,8,6,22,18,15,14,14,8,12,16,18,15,18,14,15,19,24,29,21,13,17,10,7,12,9,15,4,6,7,21,212,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,横川５丁目,1089,521,568,14,15,22,14,29,31,35,24,25,28,26,22,24,13,34,29,28,35,42,40,44,54,41,43,33,31,18,32,39,41,37,41,14,32,16,43,520,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,横川６丁目,298,145,153,3,6,6,6,4,5,11,7,9,7,13,13,4,4,10,4,10,10,13,10,16,12,7,10,6,9,7,8,8,11,8,7,6,7,4,17,155,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,横川７丁目,12,6,6,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,三馬１丁目,934,446,488,17,27,29,16,27,21,18,16,21,16,17,19,25,29,27,30,30,26,28,30,24,32,34,32,34,27,26,30,26,36,22,26,18,26,23,49,396,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,三馬２丁目,630,317,313,5,6,17,14,18,22,31,24,40,28,15,13,10,13,16,10,18,25,22,29,29,29,17,12,15,19,16,11,16,15,16,17,5,11,11,15,281,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,三馬３丁目,729,364,365,8,12,13,14,12,18,26,12,43,18,11,19,14,13,24,26,25,12,14,26,26,28,26,14,33,32,22,22,16,23,18,18,13,23,20,35,362,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉本町１丁目,991,488,503,18,12,31,25,28,28,32,31,29,23,21,20,23,27,26,17,39,34,50,46,33,45,26,28,29,21,23,24,22,22,23,41,16,26,19,33,434,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉本町２丁目,629,308,321,11,13,14,9,14,10,17,18,13,12,19,18,19,20,13,18,17,13,26,21,24,29,23,25,24,28,22,21,19,18,19,16,7,18,7,14,282,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉本町３丁目,273,117,156,3,5,1,4,1,3,7,9,9,7,7,10,5,8,2,6,6,11,17,13,16,22,6,5,7,7,7,10,6,9,4,8,7,10,6,9,134,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉本町４丁目,1019,498,521,20,13,24,10,28,12,25,27,24,23,38,37,36,39,30,24,34,23,33,46,31,53,39,36,29,35,30,23,27,37,20,28,21,19,9,36,523,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉本町５丁目,719,310,409,7,9,9,9,12,11,19,20,16,9,13,20,11,12,18,22,14,19,20,29,27,29,33,36,27,37,21,27,26,52,19,33,11,14,7,21,415,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉本町６丁目,446,201,245,6,2,7,6,11,4,2,7,10,10,9,11,11,12,16,18,15,13,11,15,15,26,21,17,13,21,19,21,16,25,12,14,4,13,3,10,247,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,泉本町７丁目,291,134,157,4,6,5,5,7,10,13,17,7,9,8,4,4,6,1,5,7,7,18,20,22,22,9,13,10,11,7,6,3,9,8,3,1,1,0,3,109,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西泉１丁目,656,313,343,13,11,10,10,12,19,15,22,19,15,16,20,18,19,22,25,18,16,31,28,26,25,21,21,11,19,19,23,28,28,14,16,9,10,11,16,311,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西泉２丁目,550,263,287,10,10,6,13,11,18,18,20,14,11,7,10,19,16,11,13,14,14,21,25,35,30,22,18,12,16,21,17,11,15,18,11,7,11,6,19,241,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西泉３丁目,396,166,230,6,9,10,6,7,7,6,6,9,13,17,16,14,9,10,13,7,13,8,18,15,20,8,8,13,32,7,11,10,17,8,13,6,11,5,8,207,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西泉４丁目,496,243,253,10,10,9,10,10,8,6,8,32,33,23,15,15,16,27,20,15,11,19,21,14,23,20,18,12,12,8,9,6,11,9,12,2,9,6,7,284,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西泉５丁目,271,148,123,3,6,3,4,3,5,7,6,4,5,14,11,14,12,10,4,11,5,14,12,18,14,11,8,8,6,8,6,7,6,5,6,4,1,4,6,152,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西泉６丁目,632,309,323,10,6,13,14,20,18,15,24,19,23,27,20,12,11,20,16,21,19,26,28,32,28,25,26,13,13,10,16,12,18,19,15,11,17,4,11,300,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町１丁目,216,101,115,4,5,5,3,3,8,6,7,12,9,3,7,3,3,9,8,5,4,9,7,9,11,8,8,11,8,3,5,3,7,4,6,1,4,3,5,96,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町２丁目,542,266,276,7,6,18,9,15,9,13,10,11,8,5,10,16,16,20,19,16,13,25,25,19,20,13,20,18,26,23,21,23,20,13,17,5,18,6,9,257,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町３丁目,813,396,417,16,20,22,26,29,22,13,17,13,20,18,16,23,16,30,36,33,33,24,22,29,26,25,18,24,31,18,20,34,29,18,28,15,15,12,22,345,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町４丁目,566,269,297,12,23,14,18,13,18,15,10,18,8,13,11,19,18,19,17,28,25,20,18,13,20,19,15,12,15,11,8,18,23,4,22,13,13,8,15,247,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町５丁目,357,176,181,2,2,11,7,7,5,5,8,11,7,13,7,11,16,14,12,13,9,13,15,15,11,4,11,14,17,6,12,16,15,7,10,8,8,6,9,182,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町６丁目,660,327,333,30,20,13,28,17,14,11,8,17,11,15,18,27,32,29,23,20,15,20,17,19,17,24,20,19,18,18,19,12,25,16,20,14,12,6,16,289,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町７丁目,329,154,175,12,4,5,7,11,13,5,6,4,6,4,4,5,4,12,10,14,21,18,9,11,14,6,6,7,12,10,14,14,10,7,11,5,8,4,16,146,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町８丁目,629,279,350,8,9,11,9,12,8,11,14,17,17,20,21,20,21,22,10,18,24,14,22,22,28,15,22,15,23,18,23,19,23,18,30,12,23,7,23,340,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町９丁目,586,288,298,14,7,13,7,13,21,17,14,12,14,10,17,13,11,15,21,17,16,20,13,36,25,18,20,18,16,18,21,18,23,22,23,9,18,5,11,284,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,米泉町１０丁目,835,386,449,28,39,46,43,23,18,7,18,6,7,13,14,23,30,44,40,51,55,36,33,34,25,20,27,19,17,14,13,4,9,8,13,2,13,8,35,368,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,押野１丁目,897,416,481,14,16,8,7,20,13,13,27,21,19,23,20,17,19,25,25,21,19,38,33,31,36,23,31,30,31,27,20,18,40,40,42,27,40,20,43,416,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,押野２丁目,733,350,383,15,15,17,20,16,14,13,22,15,10,12,10,14,13,26,29,21,16,29,31,28,33,23,24,27,17,24,28,24,27,20,29,18,17,8,28,319,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,押野３丁目,635,306,329,19,8,14,15,15,8,12,11,17,17,20,17,14,16,18,20,19,30,29,24,20,29,16,18,22,23,22,19,21,31,14,23,10,10,4,10,305,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,富樫１丁目,617,272,345,3,3,5,8,9,8,15,16,17,19,10,8,4,11,13,11,15,13,11,28,22,32,34,36,25,36,34,30,21,28,14,21,9,21,11,16,313,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,富樫２丁目,979,465,514,22,22,26,18,22,14,20,25,28,28,31,32,34,26,26,28,27,35,34,31,31,50,39,37,31,32,22,29,23,34,26,20,16,24,7,29,481,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,富樫３丁目,322,145,177,6,8,4,6,3,8,10,8,4,7,8,3,5,5,6,8,12,8,8,17,16,14,9,15,16,11,5,13,12,11,12,8,4,14,5,13,146,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,寺地１丁目,695,322,373,13,12,13,18,10,13,14,16,16,16,12,11,16,13,21,20,18,19,17,24,26,28,23,22,23,29,31,20,22,28,16,23,19,22,12,39,293,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,寺地２丁目,553,278,275,10,7,12,11,12,9,13,15,12,12,17,15,17,14,19,12,15,16,18,19,29,20,15,15,27,25,11,18,17,13,9,23,15,16,10,15,255,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,伏見台１丁目,430,201,229,6,9,5,9,14,14,11,9,8,11,8,11,8,12,11,9,12,19,18,19,17,19,18,18,21,15,11,11,5,13,12,16,9,5,7,10,204,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,伏見台２丁目,214,99,115,1,2,0,2,8,8,3,6,6,5,9,10,6,1,4,7,6,3,8,14,11,12,11,14,9,6,4,7,5,1,5,9,2,6,1,2,127,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,伏見台３丁目,513,246,267,6,10,9,7,14,21,18,12,18,8,8,8,9,11,8,14,15,18,22,22,22,19,15,10,18,33,19,12,13,17,17,15,11,11,4,19,235,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,伏見新町,375,174,201,1,2,7,2,3,8,7,10,14,15,14,8,6,5,8,8,11,13,12,13,17,18,14,13,10,16,14,11,10,20,11,18,11,12,4,9,215,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,山科町,681,326,355,5,5,5,3,6,11,15,11,14,18,14,10,11,15,14,17,13,8,24,15,24,21,21,21,22,29,21,28,37,39,33,36,24,26,23,42,360,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,山科１丁目,678,315,363,10,13,20,13,7,13,13,18,17,18,19,9,25,19,17,19,22,16,23,19,25,26,22,26,27,27,18,15,14,35,15,31,17,19,4,27,328,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,山科２丁目,524,252,272,12,12,13,6,9,12,13,8,12,13,15,15,10,15,16,14,14,17,15,15,21,17,12,20,13,9,17,16,13,17,16,19,14,14,17,33,235,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,山科３丁目,639,294,345,11,14,14,14,5,7,15,7,13,17,15,16,18,13,23,22,8,12,17,13,26,32,25,24,28,36,24,27,12,14,17,22,7,22,16,33,308,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾町,409,189,220,7,6,3,10,12,10,9,7,10,3,6,6,9,8,8,11,10,12,19,17,17,15,10,9,13,20,12,15,11,15,14,19,9,20,10,17,171,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾１丁目,258,111,147,3,5,8,5,4,2,5,12,8,5,2,9,4,4,6,6,3,8,11,16,7,6,9,12,7,11,9,9,6,7,9,12,4,5,6,13,120,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾２丁目,564,272,292,12,10,10,14,22,11,10,13,13,9,10,8,14,11,19,15,16,22,27,18,15,16,13,15,11,18,17,20,21,23,18,21,12,17,12,31,243,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾３丁目,240,117,123,4,4,3,4,3,1,2,7,8,6,8,2,4,2,5,8,4,6,10,10,10,9,8,10,9,9,10,8,5,4,8,16,8,11,8,6,110,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾南１丁目,456,210,246,5,9,12,2,12,9,8,9,7,7,6,6,5,7,9,13,18,14,16,9,10,19,14,16,13,19,17,20,20,23,22,23,9,19,7,22,235,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾南２丁目,556,273,283,4,11,16,9,19,17,23,21,25,11,7,7,1,5,17,16,11,14,27,28,21,22,17,9,10,11,10,16,20,28,16,26,18,18,11,14,240,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾南３丁目,595,305,290,15,9,17,8,16,19,18,19,44,10,11,16,23,14,15,23,19,19,18,25,18,23,15,17,14,16,10,16,16,15,11,14,14,14,11,13,289,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾台１丁目,1104,533,571,14,16,18,17,22,29,46,26,36,35,36,34,28,32,19,29,33,38,44,42,41,55,45,38,34,29,21,33,39,38,30,35,12,19,15,26,519,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾台２丁目,844,426,418,17,20,25,17,18,19,28,23,40,19,24,15,20,27,25,24,24,22,28,32,32,37,29,23,23,25,16,30,32,26,22,30,11,14,12,15,399,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾台３丁目,700,371,329,14,13,32,16,23,23,22,20,35,13,17,17,25,13,24,24,30,29,22,23,26,27,22,28,25,19,15,18,21,17,11,15,4,3,3,11,285,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高尾台４丁目,413,219,194,14,5,12,8,9,9,8,5,19,12,13,11,9,12,14,13,19,17,15,11,15,8,13,15,12,12,9,10,16,14,9,12,8,10,5,10,200,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,0,0,0,1,1,3,8,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,1,1,1,2,4,3,4,4,0,4,2,3,18,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,窪１丁目,485,239,246,5,7,3,6,7,10,7,6,18,5,5,8,12,10,11,17,10,9,15,9,22,18,23,19,21,26,31,20,13,16,15,17,12,18,9,25,259,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,窪２丁目,582,284,298,7,5,10,5,15,7,13,18,26,17,14,10,16,10,11,9,18,17,18,18,27,35,18,19,18,21,14,18,15,23,20,24,10,17,14,25,273,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,窪３丁目,1094,513,581,24,13,18,21,29,24,17,26,34,31,27,40,15,25,26,23,33,34,42,44,34,50,42,41,38,30,31,43,37,51,29,25,21,31,16,29,508,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,窪４丁目,784,384,400,11,6,8,18,30,22,27,16,32,14,14,13,20,16,23,27,27,27,24,25,26,27,26,28,24,30,29,33,21,25,15,26,15,20,12,27,378,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,窪５丁目,1167,571,596,17,22,26,23,24,18,24,22,40,34,37,37,38,29,38,42,37,26,38,41,41,44,36,37,40,42,26,33,27,30,30,43,31,36,21,37,592,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,窪６丁目,616,312,304,8,13,8,7,9,9,16,15,30,17,22,13,21,14,19,20,20,15,18,21,21,21,24,17,25,25,18,12,15,15,15,25,6,18,17,27,327,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,窪７丁目,488,232,256,6,8,15,10,6,10,15,11,29,11,5,9,4,8,9,14,17,14,16,18,21,28,21,27,21,12,12,17,11,16,8,14,10,15,6,14,243,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,円光寺１丁目,650,289,361,9,12,13,11,17,13,11,9,22,14,11,10,9,19,16,17,14,19,22,28,27,19,10,33,23,20,21,29,28,30,14,29,11,20,11,29,328,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,円光寺２丁目,783,361,422,10,14,13,9,11,5,14,11,19,21,9,14,13,15,17,19,16,20,28,30,37,37,24,21,31,38,24,30,32,36,26,36,15,27,22,39,376,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,円光寺３丁目,1032,473,559,21,16,27,22,19,19,26,22,21,30,18,23,26,33,23,28,35,29,28,34,33,44,39,25,29,37,30,34,33,39,33,37,13,37,19,50,495,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,円光寺本町,699,387,312,12,9,19,10,21,12,20,17,79,23,38,20,14,18,17,16,19,18,16,21,23,26,20,10,18,17,20,30,13,13,18,17,9,9,11,26,389,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額新町１丁目,726,315,411,13,11,7,14,11,13,25,14,18,22,17,15,16,13,9,12,15,13,28,36,32,36,15,16,16,15,15,22,17,40,25,38,18,37,18,44,358,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額新町２丁目,822,335,487,8,9,4,13,12,11,16,18,13,17,13,19,14,15,11,12,16,16,27,14,20,46,31,32,30,45,22,23,22,40,29,46,22,49,25,62,453,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,光が丘１丁目,752,328,424,13,8,15,19,16,12,16,14,19,15,13,7,12,14,8,19,13,14,17,32,29,24,33,28,24,30,15,30,24,34,25,56,23,33,13,35,401,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,光が丘２丁目,801,368,433,7,11,10,14,21,11,22,14,22,17,18,16,17,14,27,14,12,19,24,29,33,42,24,36,17,21,24,17,16,25,24,35,23,48,27,50,377,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,光が丘３丁目,729,314,415,13,9,6,12,12,9,16,19,14,13,9,13,18,16,14,13,11,14,21,30,28,31,23,22,15,26,15,22,24,40,24,40,28,49,23,37,351,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額谷町,186,85,101,4,2,4,4,5,6,3,3,4,8,2,5,3,2,1,2,11,8,7,6,4,8,8,10,7,2,3,5,9,12,7,10,3,1,0,7,71,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額谷１丁目,325,158,167,11,8,11,10,12,15,9,9,9,3,4,2,6,7,9,14,20,18,17,12,7,6,4,6,11,18,11,8,6,6,5,10,2,7,4,8,124,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額谷２丁目,226,110,116,3,3,7,8,9,3,3,7,12,4,3,4,2,6,7,5,7,8,9,10,10,11,4,8,10,5,5,4,2,6,7,9,7,5,3,10,109,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額谷３丁目,505,240,265,15,15,16,15,15,13,17,11,10,18,10,17,13,14,18,16,15,21,19,22,21,21,18,13,13,15,9,15,8,11,14,11,4,9,5,8,207,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,四十万町,2214,1097,1117,48,38,69,54,84,70,60,68,55,45,32,38,49,51,63,61,77,75,98,102,95,92,70,66,52,51,50,60,60,67,65,78,44,41,26,60,878,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,四十万３丁目,954,451,503,22,30,19,31,28,26,17,16,20,29,36,34,42,42,35,33,33,27,34,42,34,33,31,34,19,20,13,13,28,34,22,22,12,16,6,21,443,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,四十万４丁目,739,358,381,20,21,26,14,15,12,16,19,13,27,16,15,26,24,17,25,31,20,26,30,32,31,15,25,15,22,22,21,22,25,25,25,14,15,7,10,324,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,四十万５丁目,544,270,274,10,5,12,16,24,19,12,17,15,13,13,17,13,15,14,9,23,29,27,27,26,23,17,16,24,20,8,15,14,11,6,10,8,8,4,4,232,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,四十万６丁目,363,176,187,6,9,6,9,8,6,9,13,7,5,7,5,8,13,12,10,24,12,12,20,16,14,9,13,10,15,13,12,14,8,7,11,6,4,2,8,159,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,南四十万１丁目,552,250,302,11,22,12,16,9,16,13,7,11,19,18,13,16,20,19,17,19,20,18,21,23,24,17,15,10,11,10,20,24,22,10,12,5,14,5,13,219,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,南四十万２丁目,519,259,260,8,10,9,16,14,6,6,10,13,10,16,19,17,19,16,19,31,13,23,24,30,23,17,11,10,16,16,15,13,18,11,13,6,8,3,10,269,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,南四十万３丁目,364,191,173,12,7,7,12,10,6,8,9,14,11,26,11,12,14,11,14,19,7,20,19,16,20,9,9,8,9,9,6,3,9,3,7,3,2,1,1,166,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,しじま台１丁目,248,120,128,0,3,3,5,3,3,9,6,11,1,0,0,5,3,5,7,6,4,9,18,11,12,8,4,9,12,9,8,6,5,10,15,11,7,5,15,106,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,しじま台２丁目,784,388,396,16,8,8,11,10,16,22,14,19,19,14,19,20,14,24,12,20,23,35,25,35,37,30,22,17,19,19,27,18,28,27,41,33,38,21,23,374,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,三十苅町,1441,700,741,25,27,28,28,38,27,44,31,45,34,28,33,39,36,36,28,38,42,54,60,42,57,31,54,38,36,44,38,54,82,55,63,41,34,20,31,668,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,額乙丸町,1422,676,746,34,24,26,31,34,23,27,34,36,47,37,29,30,36,38,45,34,41,50,49,57,59,52,43,34,36,42,61,48,59,38,53,36,30,23,46,610,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大額町,212,102,110,2,2,4,4,4,1,3,5,2,3,0,2,3,4,6,8,5,3,8,7,7,7,8,5,9,6,7,12,8,16,12,11,6,7,8,7,104,,,,,,,,,,,,
