﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,弥生１丁目,953,452,501,17,13,26,20,25,21,16,14,22,23,20,18,19,15,25,25,23,38,41,35,39,31,26,27,23,31,25,24,47,48,24,31,16,30,18,57,438,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,弥生２丁目,911,426,485,16,13,25,15,23,28,16,28,20,18,15,20,17,22,28,20,19,27,29,35,30,39,24,25,34,35,30,33,34,34,24,19,17,31,25,43,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,弥生３丁目,348,163,185,9,7,9,9,10,10,4,3,4,4,6,8,11,14,12,9,11,10,9,11,10,11,9,9,12,15,7,7,17,10,7,13,4,11,12,24,166,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉が丘１丁目,1384,639,745,31,23,42,35,56,63,51,51,23,29,20,19,21,26,29,33,47,58,64,89,63,75,56,56,33,51,29,22,26,32,16,32,19,21,13,30,553,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉が丘２丁目,1621,759,862,37,40,42,35,32,42,33,25,48,35,29,42,43,48,58,51,50,66,54,72,57,77,72,63,45,53,41,45,51,48,26,45,19,27,22,48,772,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,有松１丁目,456,200,256,4,4,9,6,7,13,7,7,7,9,12,7,10,13,9,10,12,12,14,20,8,17,13,21,24,24,18,15,17,25,12,16,7,15,10,22,211,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,有松２丁目,1427,671,756,23,13,22,10,20,17,25,27,30,39,43,44,41,29,34,28,36,32,56,72,44,69,44,53,45,50,48,55,52,62,39,43,27,50,42,63,771,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,有松３丁目,263,121,142,5,7,2,3,2,4,3,5,9,4,10,7,8,12,4,5,4,7,11,14,12,9,12,10,10,9,7,12,9,8,3,11,4,6,6,9,130,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,有松４丁目,612,289,323,11,15,16,22,19,12,13,14,10,14,19,12,10,23,17,17,15,20,20,19,25,21,21,23,22,25,18,14,22,17,11,18,10,8,10,29,260,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,有松５丁目,190,95,95,4,3,3,3,4,6,4,6,7,4,4,4,8,2,7,7,6,5,9,8,6,7,6,7,7,7,7,5,8,7,3,1,0,5,2,8,80,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉１丁目,458,212,246,7,6,9,9,10,3,11,10,6,12,12,10,6,4,15,16,11,10,16,18,22,13,7,20,14,15,13,17,17,23,12,23,12,17,12,20,214,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉２丁目,973,438,535,9,16,17,16,20,22,23,20,21,19,25,29,20,20,29,33,42,29,27,35,37,40,23,33,28,41,27,28,38,39,17,35,21,30,14,50,509,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉３丁目,687,329,358,5,10,10,15,15,15,10,20,18,11,26,17,18,13,26,29,15,19,29,28,32,25,25,25,22,27,18,24,29,24,19,17,5,14,7,25,348,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,久安１丁目,890,425,465,14,12,20,20,22,27,25,27,36,26,20,17,15,20,27,21,27,36,38,40,30,30,28,29,18,28,23,19,30,37,19,17,14,29,19,30,392,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,久安２丁目,354,172,182,5,9,10,13,19,13,14,7,11,9,7,4,5,7,8,11,14,13,15,23,13,16,16,9,7,6,7,9,6,12,5,10,6,4,4,7,141,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,久安３丁目,778,382,396,7,12,16,15,19,19,18,14,23,22,23,15,21,19,20,18,23,23,25,39,39,36,28,32,26,11,20,22,19,37,24,20,19,21,12,21,370,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,久安４丁目,743,355,388,9,8,11,7,9,12,31,18,19,19,13,22,14,20,18,17,15,21,36,32,31,26,34,29,21,23,24,24,22,23,15,24,20,34,13,29,358,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,久安５丁目,1014,481,533,25,19,16,23,26,31,27,23,27,21,24,26,35,27,28,32,29,30,36,41,38,42,30,22,28,34,31,28,26,34,23,33,15,21,17,46,462,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,久安６丁目,434,210,224,6,6,6,10,14,5,15,4,13,9,8,12,8,7,7,9,14,12,16,20,20,17,18,13,9,10,16,15,15,14,5,19,7,13,13,29,209,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,横川１丁目,753,416,337,3,9,9,7,13,18,55,18,77,17,20,13,15,11,16,13,23,17,30,23,26,19,22,22,20,23,21,31,27,32,16,18,14,23,9,23,405,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,横川２丁目,897,440,457,17,14,26,23,24,16,27,14,17,18,26,28,17,19,35,31,25,26,36,39,32,29,21,22,20,25,29,30,28,42,20,30,20,25,20,26,413,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,横川３丁目,602,291,311,9,5,13,16,13,13,13,15,9,8,12,11,16,12,19,19,19,20,27,22,27,20,15,21,23,28,23,22,20,20,11,18,15,13,7,28,270,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,横川４丁目,477,239,238,9,3,9,15,11,6,11,9,22,13,11,12,14,11,16,18,15,10,17,17,20,28,21,17,20,16,8,9,15,19,5,9,5,8,10,18,205,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,横川５丁目,1127,540,587,16,17,29,16,24,28,38,28,21,30,31,19,25,20,33,34,37,37,39,48,40,51,36,41,30,30,30,38,36,47,42,29,12,35,21,39,532,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,横川６丁目,301,150,151,5,8,4,4,5,8,7,6,15,5,12,15,7,3,12,7,8,10,18,10,14,13,2,7,7,9,9,5,11,13,6,5,5,9,3,14,156,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,三馬１丁目,926,443,483,18,25,28,19,27,17,17,14,24,26,17,18,23,35,32,25,30,24,21,24,31,37,35,31,29,26,22,30,34,37,16,21,19,29,20,45,391,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,三馬２丁目,618,303,315,6,8,18,15,26,21,26,29,27,15,10,10,11,13,15,14,17,21,31,39,22,23,14,13,14,18,16,10,19,24,12,13,8,15,11,14,265,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,三馬３丁目,734,366,368,11,15,8,13,15,16,35,16,40,19,11,14,18,18,22,21,16,19,26,23,27,25,16,17,30,28,17,21,19,26,20,18,11,24,24,35,363,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉本町１丁目,1020,502,518,25,18,24,27,35,33,37,20,21,26,28,30,18,19,29,27,48,35,52,50,32,40,27,26,25,27,19,21,27,35,23,31,17,24,15,29,440,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉本町２丁目,655,316,339,12,17,20,11,7,14,15,18,14,17,23,19,19,29,15,13,21,13,25,26,26,29,24,25,22,21,16,23,26,22,17,16,4,13,10,13,291,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉本町３丁目,273,119,154,2,5,1,4,3,3,7,11,8,5,6,9,6,7,5,8,8,8,14,19,15,15,7,4,5,8,7,11,5,8,7,15,8,5,5,9,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉本町４丁目,997,496,501,21,14,28,7,27,18,23,24,23,26,40,33,35,33,27,17,31,36,36,46,38,47,29,29,32,38,27,25,33,32,22,25,13,21,11,30,504,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉本町５丁目,732,312,420,8,16,13,8,12,11,18,21,16,13,12,14,12,18,15,19,17,19,26,32,27,41,32,34,25,32,21,29,33,57,11,26,11,13,3,17,408,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉本町６丁目,463,212,251,7,2,8,6,9,4,2,7,14,15,9,7,13,17,16,14,12,9,16,26,19,19,22,20,14,20,18,19,16,30,9,12,4,10,4,14,255,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,泉本町７丁目,290,136,154,4,3,7,5,9,12,10,21,11,7,4,4,2,5,3,7,15,8,16,21,18,20,8,12,12,7,5,8,5,8,7,3,0,0,0,3,110,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西泉１丁目,649,310,339,14,10,11,14,14,20,10,20,20,20,13,14,18,29,18,21,20,17,36,22,27,26,18,19,14,28,22,18,22,23,12,12,8,13,13,13,311,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西泉２丁目,579,281,298,7,10,11,15,13,24,20,13,16,14,11,8,20,18,10,14,18,26,32,29,28,21,21,18,19,17,14,13,12,18,16,7,6,12,7,21,257,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西泉３丁目,378,160,218,6,7,6,9,9,6,10,5,7,11,13,11,14,13,7,11,5,12,13,18,10,17,14,17,11,25,7,11,14,18,8,12,4,6,2,9,192,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西泉４丁目,423,209,214,14,5,5,12,7,5,10,13,15,13,12,9,14,15,21,14,13,12,19,25,22,16,17,16,10,7,7,14,8,16,9,7,1,5,5,10,216,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西泉５丁目,275,147,128,3,7,4,6,5,5,6,6,4,8,16,9,7,7,10,5,12,9,16,15,20,12,13,7,3,6,9,5,8,10,2,3,5,1,4,7,151,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西泉６丁目,627,320,307,8,6,14,16,21,23,18,19,18,19,23,13,21,11,17,15,29,25,31,24,32,28,22,22,8,19,12,5,21,25,17,16,5,13,3,8,306,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町１丁目,206,103,103,3,5,5,3,3,4,7,8,10,4,3,4,4,7,7,1,7,9,10,5,9,9,8,11,8,5,4,5,6,8,2,7,4,4,3,4,92,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町２丁目,562,270,292,10,14,19,7,16,13,11,9,6,15,9,10,17,18,20,16,22,15,21,26,17,21,12,24,24,20,21,25,19,21,12,13,7,15,7,10,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町３丁目,828,406,422,21,20,24,23,19,22,22,13,12,19,19,17,28,23,31,32,28,38,28,22,24,21,24,26,26,32,25,16,34,35,20,20,11,18,10,25,365,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町４丁目,562,271,291,11,17,18,22,15,13,9,9,24,15,12,17,24,15,17,20,25,19,19,19,19,17,12,12,12,16,13,12,15,21,8,26,12,9,6,12,253,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町５丁目,336,159,177,4,6,9,4,7,8,5,5,5,7,9,7,9,15,13,10,13,12,16,14,7,11,5,11,14,18,8,11,16,17,8,7,6,5,5,9,164,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町６丁目,662,338,324,22,21,19,22,16,9,12,8,15,15,19,16,27,29,32,22,25,14,23,16,15,13,29,23,17,23,16,22,20,32,15,13,11,11,5,15,298,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町７丁目,324,151,173,7,3,10,9,6,11,6,8,5,4,3,7,8,4,13,12,17,21,12,8,11,12,6,8,10,14,12,10,13,12,5,9,4,10,3,11,143,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町８丁目,637,278,359,5,12,10,4,15,11,12,17,16,16,17,22,19,15,19,20,21,21,20,25,16,29,19,20,17,26,18,20,22,35,18,33,7,12,7,21,344,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町９丁目,595,290,305,17,6,10,15,19,11,11,17,13,22,13,15,12,12,15,20,24,15,17,20,35,22,18,17,22,22,17,18,18,31,19,16,5,14,5,12,286,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,米泉町１０丁目,808,377,431,41,44,40,37,17,15,1,18,9,10,15,21,25,24,58,65,43,41,41,33,23,26,19,21,16,13,10,8,7,9,4,6,3,8,5,32,350,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,押野１丁目,905,419,486,10,11,12,7,16,19,20,25,25,21,17,17,18,25,22,21,21,19,39,35,25,31,25,35,33,26,25,26,33,44,33,42,29,36,16,46,420,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,押野２丁目,749,355,394,21,14,12,19,18,17,13,18,17,15,11,13,16,18,24,24,22,25,33,30,25,28,25,19,27,22,23,30,25,34,19,19,17,18,7,31,325,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,押野３丁目,638,302,336,17,19,20,12,13,8,12,13,14,18,17,16,19,23,16,22,27,28,21,23,18,25,16,22,22,21,19,24,26,31,15,12,5,9,5,10,287,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,富樫１丁目,649,290,359,3,8,7,6,11,12,17,13,20,15,6,19,10,10,15,15,14,17,20,27,28,37,32,33,26,35,28,26,23,39,10,14,12,21,8,12,324,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,富樫２丁目,966,457,509,29,17,21,24,16,14,21,23,29,19,26,32,30,28,29,38,30,31,33,34,41,45,25,32,27,29,33,35,23,33,16,20,14,23,14,32,474,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,富樫３丁目,321,149,172,9,4,3,9,4,4,9,10,6,2,6,5,5,10,7,8,13,7,12,17,13,9,11,19,11,10,6,13,16,14,9,7,5,13,4,11,145,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,寺地１丁目,706,329,377,13,17,12,14,12,17,15,16,19,18,11,8,21,17,19,18,17,21,18,26,27,27,25,28,24,29,26,19,21,26,21,24,16,18,12,34,290,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,寺地２丁目,557,279,278,7,9,16,10,15,13,11,15,19,10,14,15,17,12,13,12,19,15,22,21,24,20,23,19,22,24,12,20,15,13,12,24,11,11,7,15,249,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,伏見台１丁目,428,205,223,5,8,12,13,9,14,13,6,5,14,9,8,8,10,10,12,16,22,19,22,19,15,17,16,21,14,5,7,13,20,11,8,7,4,6,10,203,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,伏見台２丁目,214,100,114,1,2,2,5,7,6,4,6,9,7,8,8,6,4,4,3,5,11,13,9,12,11,8,14,6,6,5,3,4,4,2,12,3,1,1,2,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,伏見台３丁目,522,249,273,7,9,9,12,15,19,20,9,16,9,7,7,8,11,14,17,15,23,24,23,13,17,18,22,21,18,15,16,20,24,15,11,7,11,5,15,239,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,伏見新町,367,163,204,1,2,4,4,5,11,8,9,11,13,10,12,2,6,14,8,7,11,16,11,15,18,9,14,18,18,7,9,14,23,13,14,6,12,3,9,201,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,山科町,770,372,398,5,5,7,6,8,7,16,22,31,20,29,23,13,14,18,18,13,8,32,22,20,22,20,22,22,31,27,31,41,41,24,37,22,24,24,45,433,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,山科１丁目,679,315,364,14,10,15,13,6,16,17,17,17,15,21,13,21,16,20,23,21,16,25,29,25,20,19,24,29,28,12,18,17,36,18,30,10,15,8,25,327,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,山科２丁目,510,248,262,5,5,15,7,11,12,15,12,12,8,12,11,11,14,17,12,11,13,20,20,18,18,17,15,7,14,19,14,17,21,13,18,13,15,15,33,225,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,山科３丁目,675,312,363,15,14,9,15,10,6,12,10,17,19,20,23,18,24,24,16,8,16,25,19,21,26,22,32,37,26,20,29,14,21,14,18,10,22,16,27,325,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾町,405,191,214,3,6,8,7,10,12,10,1,11,5,7,7,7,5,11,11,10,13,22,15,15,15,6,15,16,17,12,14,17,22,12,14,8,20,6,15,175,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾１丁目,256,106,150,5,5,7,3,3,8,8,7,2,6,1,8,8,5,2,3,5,11,11,16,9,10,5,8,9,14,7,8,8,9,8,9,4,5,4,15,114,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾２丁目,568,269,299,11,14,16,11,14,12,11,12,12,12,7,7,20,19,15,12,18,20,25,18,12,18,11,16,21,19,15,21,24,28,13,14,11,21,13,25,238,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾３丁目,250,125,125,4,4,3,1,2,4,4,8,8,2,8,1,8,8,2,6,8,5,11,10,9,11,10,10,8,8,11,7,6,10,10,15,10,8,3,7,111,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾南１丁目,451,206,245,8,6,10,4,10,11,6,8,5,6,3,5,8,10,11,13,17,13,13,9,12,20,15,17,17,17,15,21,29,29,12,22,9,11,6,23,228,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾南２丁目,566,276,290,13,8,17,12,19,25,19,14,22,9,5,7,7,12,12,10,17,19,25,26,22,20,13,11,11,12,13,22,22,29,19,20,9,18,11,16,236,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾南３丁目,609,300,309,20,10,10,15,16,25,32,9,26,14,15,20,19,21,24,23,15,20,21,26,19,23,14,15,13,12,9,16,16,18,12,17,11,12,8,13,290,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾台１丁目,1067,521,546,14,14,17,19,32,33,35,24,44,30,32,27,19,27,27,32,36,38,37,49,45,47,38,35,37,29,25,41,38,37,24,29,10,13,11,22,487,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾台２丁目,835,433,402,23,15,22,15,23,19,27,26,42,17,28,16,19,24,19,26,26,23,34,37,31,28,25,30,17,25,26,31,37,30,11,17,12,11,11,12,385,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾台３丁目,673,351,322,18,10,25,20,21,18,26,21,30,18,22,18,20,18,21,22,20,22,32,29,25,25,28,25,19,20,14,14,16,21,8,8,3,5,3,8,277,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高尾台４丁目,398,214,184,9,6,15,7,9,8,11,7,19,7,11,8,13,16,16,14,17,14,13,9,17,14,10,10,10,12,12,10,12,15,9,12,7,7,4,8,197,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,平栗,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,3,0,0,1,0,0,1,4,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,坪野町,36,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,2,1,2,4,6,3,1,2,5,1,3,21,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,窪１丁目,516,259,257,6,11,4,5,6,9,13,8,15,3,13,12,12,18,12,10,12,8,21,11,23,18,25,21,25,34,21,10,21,20,11,20,11,12,8,27,257,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,窪２丁目,630,302,328,10,3,13,5,17,9,16,22,23,17,12,13,17,12,19,13,18,22,20,27,25,28,19,27,20,22,16,20,19,27,13,17,17,22,8,22,294,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,窪３丁目,1111,518,593,24,15,27,20,17,27,23,29,35,27,22,38,19,28,28,27,39,37,44,41,31,55,46,35,33,36,33,48,44,41,19,26,17,30,17,33,509,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,窪４丁目,796,400,396,13,15,12,19,25,11,36,18,35,16,19,15,19,17,26,33,21,18,27,23,22,28,22,30,31,32,31,28,21,31,12,18,14,17,14,27,378,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,窪５丁目,1198,587,611,21,22,27,15,22,17,25,32,55,40,36,41,47,35,35,40,30,29,51,39,39,45,29,40,38,45,23,22,36,47,31,37,25,33,17,32,602,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,窪６丁目,641,316,325,8,13,9,9,9,10,12,16,41,16,16,19,17,24,24,18,19,11,15,24,25,19,23,21,25,21,15,14,20,19,14,20,8,20,16,31,335,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,窪７丁目,528,253,275,10,12,11,10,12,14,22,14,20,11,5,7,7,16,16,15,16,15,18,28,24,24,26,24,13,15,13,12,14,21,9,12,9,17,8,8,255,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,円光寺１丁目,650,282,368,6,10,17,10,13,10,12,13,20,17,12,16,16,20,11,13,17,19,18,22,22,27,16,28,20,28,29,26,18,32,17,26,8,21,10,30,344,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,円光寺２丁目,784,359,425,8,14,12,7,11,3,15,14,18,16,14,11,14,18,16,16,17,24,29,31,37,30,21,33,29,30,27,31,32,46,27,26,12,26,20,49,373,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,円光寺３丁目,1031,470,561,22,17,18,17,20,19,29,18,22,23,16,35,25,26,24,31,32,31,29,40,38,40,37,32,28,34,29,40,34,38,29,35,16,37,22,48,505,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,円光寺本町,624,317,307,12,11,18,11,20,17,21,10,28,18,19,11,13,18,20,19,19,17,21,23,17,23,18,16,23,25,18,20,16,16,16,13,6,12,12,27,302,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額新町１丁目,712,309,403,11,11,7,11,14,16,23,14,22,18,13,13,7,8,12,11,15,18,28,38,28,29,17,17,19,13,14,22,28,50,14,32,18,45,19,37,353,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額新町２丁目,856,365,491,6,9,6,7,15,15,18,21,11,14,19,18,12,12,12,12,28,19,21,32,29,36,30,34,27,39,19,16,32,51,25,57,23,48,32,51,458,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,光が丘１丁目,786,342,444,9,15,21,21,20,11,19,13,19,18,13,10,10,18,12,16,13,21,19,29,36,31,29,30,19,29,15,23,32,54,24,46,17,30,15,29,409,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,光が丘２丁目,823,386,437,6,8,15,13,25,9,24,15,19,21,22,22,20,10,18,13,18,25,24,27,37,42,20,30,17,20,23,15,20,36,30,46,21,43,27,42,382,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,光が丘３丁目,763,328,435,10,6,8,11,10,13,17,23,15,10,15,16,15,13,9,14,17,13,23,40,27,22,22,27,17,28,15,33,36,50,24,47,23,36,25,33,365,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額谷町,180,82,98,2,1,3,4,5,6,3,6,6,5,1,3,1,1,1,2,11,9,6,7,4,8,10,7,5,3,2,11,11,10,5,5,2,3,4,7,69,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額谷１丁目,333,161,172,13,8,13,12,7,15,9,9,12,2,6,4,7,10,9,19,18,11,16,13,8,7,2,9,15,17,10,6,5,8,5,7,2,9,4,6,125,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額谷２丁目,237,115,122,7,6,11,7,5,4,6,7,9,3,2,5,7,9,5,5,9,9,6,11,9,9,4,8,10,5,4,3,7,9,4,9,5,5,5,8,105,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,額谷３丁目,507,241,266,16,17,23,13,14,10,12,15,10,19,9,19,15,19,16,17,18,17,24,25,18,18,16,18,14,12,7,8,12,14,9,8,4,11,4,6,207,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,四十万町,2229,1106,1123,48,42,84,57,74,77,65,57,43,46,36,47,58,49,63,62,93,93,115,103,74,82,61,59,48,49,48,65,80,77,53,68,37,35,26,55,867,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,四十万３丁目,981,477,504,34,42,22,28,25,26,22,17,23,24,39,34,46,49,36,33,37,35,37,32,27,36,31,25,11,16,20,18,33,41,21,16,10,6,3,26,426,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,四十万４丁目,749,362,387,23,24,21,11,14,16,15,18,14,24,12,18,31,28,25,25,30,20,30,32,29,33,19,18,15,28,21,23,30,29,17,18,13,14,3,8,329,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,四十万５丁目,539,266,273,11,9,16,15,19,20,8,12,17,16,15,18,14,11,19,16,26,29,22,23,21,21,20,21,22,16,7,15,13,13,6,9,6,4,4,5,223,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,四十万６丁目,347,174,173,7,6,6,8,14,9,8,9,5,4,7,5,9,12,16,12,20,17,12,13,12,12,11,13,9,14,17,11,10,7,7,11,3,2,1,8,149,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,南四十万１丁目,500,224,276,8,22,7,12,8,12,14,10,15,19,15,14,14,15,15,11,15,14,21,25,16,20,14,14,8,17,19,22,20,17,6,9,5,10,4,13,193,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,南四十万２丁目,494,240,254,9,15,8,11,11,11,7,6,14,6,18,19,16,22,22,14,24,19,23,23,22,23,9,10,15,16,13,16,14,18,6,10,7,5,2,10,250,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,南四十万３丁目,354,175,179,11,10,8,9,9,6,7,9,14,14,16,15,12,11,15,12,13,13,22,18,13,18,9,6,8,12,7,8,4,9,4,3,3,3,0,3,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,しじま台１丁目,257,124,133,2,4,3,3,5,7,9,1,8,2,1,1,8,5,3,6,8,9,11,10,12,13,4,6,7,15,9,6,7,10,13,11,8,10,6,14,113,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,しじま台２丁目,785,386,399,12,8,4,10,16,16,23,23,20,21,17,16,18,15,22,7,24,20,35,30,36,35,27,23,16,16,14,28,26,33,29,44,32,27,15,27,360,,,,,,,,,,,,
