﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/7/31,三馬１丁目,939,450,489,17,23,33,18,25,20,17,15,21,20,19,23,27,31,24,25,34,24,25,31,24,33,37,33,32,28,24,25,32,38,18,24,19,27,22,51,400,
172014,,石川県金沢市,2023/7/31,三馬２丁目,627,312,315,6,6,15,16,22,22,29,23,32,21,18,15,10,16,15,12,19,26,26,33,28,24,17,13,14,20,15,9,16,16,15,15,6,13,9,15,272,
172014,,石川県金沢市,2023/7/31,三馬３丁目,725,360,365,6,12,14,15,15,17,25,11,42,17,10,22,15,11,24,23,20,13,17,26,30,24,24,17,32,29,19,24,16,27,18,17,12,23,21,37,365,
172014,,石川県金沢市,2023/7/31,泉本町１丁目,994,494,500,23,14,31,27,25,24,36,31,26,24,25,24,21,21,24,18,43,35,51,51,28,41,27,27,32,20,19,22,26,25,21,46,17,18,19,32,434,
172014,,石川県金沢市,2023/7/31,泉本町２丁目,626,308,318,12,11,18,8,11,11,15,18,13,15,21,20,18,22,15,17,18,13,23,23,24,27,23,25,21,24,21,21,24,19,17,15,5,17,9,12,280,
172014,,石川県金沢市,2023/7/31,泉本町３丁目,281,121,160,2,6,1,3,2,3,10,10,8,8,8,8,5,9,2,7,9,10,17,14,15,21,7,5,5,8,7,11,6,10,5,9,6,8,6,10,136,
172014,,石川県金沢市,2023/7/31,泉本町４丁目,1017,498,519,20,16,24,9,30,14,23,28,24,24,36,37,32,39,33,22,31,26,34,45,33,52,38,37,33,35,24,23,33,31,20,29,20,17,10,35,518,
172014,,石川県金沢市,2023/7/31,泉本町５丁目,729,312,417,8,12,8,9,13,11,17,19,16,11,11,19,15,17,16,16,15,18,21,33,31,32,33,32,24,40,24,32,25,50,19,33,10,14,6,19,418,
172014,,石川県金沢市,2023/7/31,泉本町６丁目,452,203,249,7,3,6,5,11,4,2,7,11,13,9,12,10,12,20,18,13,12,12,20,16,22,23,17,14,20,15,22,16,22,13,17,2,11,3,12,249,
172014,,石川県金沢市,2023/7/31,泉本町７丁目,289,133,156,5,5,6,5,5,10,14,18,8,8,6,5,3,6,2,5,8,7,18,21,21,22,8,14,11,9,6,7,3,9,8,2,1,1,0,2,107,
172014,,石川県金沢市,2023/7/31,西泉１丁目,660,317,343,13,10,12,13,12,20,14,19,17,17,17,21,20,23,21,23,19,16,30,26,28,25,20,19,11,20,21,25,26,24,14,17,9,8,13,17,315,
172014,,石川県金沢市,2023/7/31,西泉２丁目,556,269,287,12,8,4,12,14,22,16,17,14,10,9,13,18,16,13,13,13,18,22,24,34,29,23,21,13,14,22,16,9,15,19,10,8,10,6,19,247,
172014,,石川県金沢市,2023/7/31,西泉３丁目,398,169,229,6,10,10,8,10,7,5,5,9,11,19,17,13,10,9,14,8,11,10,18,14,18,7,12,14,31,6,8,12,19,8,12,5,10,4,8,205,
172014,,石川県金沢市,2023/7/31,西泉４丁目,507,243,264,11,13,7,12,9,6,9,11,32,32,22,17,16,16,25,23,15,9,19,26,18,22,18,18,11,9,7,9,8,12,8,13,2,8,6,8,283,
172014,,石川県金沢市,2023/7/31,西泉５丁目,277,152,125,2,6,4,4,6,7,5,5,6,6,14,11,9,10,13,3,11,7,15,12,20,13,13,8,6,6,9,6,8,8,3,6,4,1,4,6,157,
172014,,石川県金沢市,2023/7/31,西泉６丁目,633,312,321,8,7,13,16,20,18,15,22,18,19,30,19,12,14,21,14,24,24,27,23,32,29,24,26,12,11,9,16,17,21,16,15,9,15,5,12,302,
172014,,石川県金沢市,2023/7/31,米泉町１丁目,216,101,115,4,5,5,3,3,7,5,7,12,8,5,8,2,4,10,6,4,5,9,8,11,10,7,10,9,5,4,6,2,7,5,8,1,2,3,6,95,
172014,,石川県金沢市,2023/7/31,米泉町２丁目,542,265,277,8,5,19,12,15,9,12,10,10,8,6,12,16,16,18,17,18,13,26,25,16,20,15,18,22,26,19,26,23,18,12,16,4,17,6,9,252,
172014,,石川県金沢市,2023/7/31,米泉町３丁目,808,398,410,13,17,26,25,26,25,16,13,16,18,17,17,24,14,29,34,35,34,23,21,27,28,24,19,24,30,21,20,32,30,20,25,13,17,12,23,350,
172014,,石川県金沢市,2023/7/31,米泉町４丁目,563,271,292,11,22,15,17,17,21,10,7,17,9,13,11,23,19,18,17,28,22,20,18,15,21,18,13,10,18,15,7,15,23,6,20,10,13,10,14,247,
172014,,石川県金沢市,2023/7/31,米泉町５丁目,353,173,180,4,4,10,7,6,6,7,7,11,6,9,11,11,11,16,14,13,9,14,14,13,14,5,8,12,19,7,9,15,18,8,7,6,8,6,8,176,
172014,,石川県金沢市,2023/7/31,米泉町６丁目,657,325,332,27,23,16,24,16,14,12,9,17,12,16,19,26,31,31,23,18,18,23,16,19,13,20,22,20,20,17,16,13,28,17,18,12,11,5,15,287,
172014,,石川県金沢市,2023/7/31,米泉町７丁目,320,152,168,11,2,6,8,9,12,5,6,5,5,4,7,6,3,14,9,13,19,17,11,11,11,6,6,6,16,10,10,13,12,7,9,5,7,4,15,142,
172014,,石川県金沢市,2023/7/31,米泉町８丁目,630,276,354,7,10,12,8,13,9,14,14,13,16,18,22,18,16,20,13,21,26,16,23,22,29,16,20,16,25,16,21,20,28,17,31,10,20,7,23,340,
172014,,石川県金沢市,2023/7/31,米泉町９丁目,593,291,302,18,6,12,11,13,18,16,15,11,19,11,15,12,14,17,21,18,14,24,14,34,24,19,20,16,18,17,19,21,25,20,21,7,18,5,10,287,
172014,,石川県金沢市,2023/7/31,米泉町１０丁目,818,380,438,31,41,45,40,21,16,4,19,6,5,14,17,25,28,46,52,47,45,36,31,32,25,17,23,18,16,14,11,7,12,6,11,5,8,6,38,360,
172014,,石川県金沢市,2023/7/31,押野１丁目,898,418,480,11,10,11,7,17,15,12,25,26,21,18,20,18,19,22,24,26,20,38,35,30,37,25,32,29,27,26,22,20,37,41,49,26,37,22,43,416,
172014,,石川県金沢市,2023/7/31,押野２丁目,745,356,389,14,16,20,17,15,17,12,18,15,12,15,12,17,19,24,26,23,18,31,31,25,34,26,20,25,20,26,25,21,29,22,28,17,20,8,27,322,
172014,,石川県金沢市,2023/7/31,押野３丁目,629,298,331,15,13,14,14,14,9,13,11,18,18,21,15,13,18,15,22,21,25,24,27,21,27,17,22,23,19,21,17,23,34,11,21,11,10,3,9,298,
172014,,石川県金沢市,2023/7/31,富樫１丁目,627,280,347,4,6,7,9,11,7,13,15,19,17,7,10,6,9,13,11,17,16,13,27,28,31,32,37,24,41,33,25,20,29,13,23,12,19,8,15,315,
172014,,石川県金沢市,2023/7/31,富樫２丁目,968,456,512,19,21,26,16,22,14,20,26,24,30,31,28,26,23,33,32,26,33,37,34,35,51,34,38,29,29,25,31,24,34,23,20,14,24,8,28,476,
172014,,石川県金沢市,2023/7/31,富樫３丁目,327,147,180,9,8,6,8,3,7,10,8,3,7,6,2,6,9,7,8,12,8,11,17,14,11,9,14,14,14,4,12,12,11,13,11,3,13,5,12,147,
172014,,石川県金沢市,2023/7/31,寺地１丁目,694,319,375,13,13,11,18,11,12,14,18,15,15,13,14,14,14,23,20,19,17,16,26,25,28,23,22,23,29,31,21,22,26,15,23,18,22,13,37,294,
172014,,石川県金沢市,2023/7/31,寺地２丁目,544,274,270,9,6,13,10,14,12,12,13,13,11,13,12,15,13,17,12,16,15,20,21,27,20,20,14,24,26,12,19,17,13,10,24,16,14,6,15,251,
172014,,石川県金沢市,2023/7/31,伏見台１丁目,422,202,220,5,7,9,15,10,8,10,10,8,12,8,6,7,12,10,10,17,18,14,21,19,16,18,16,21,15,10,12,6,16,14,11,10,5,6,10,203,
172014,,石川県金沢市,2023/7/31,伏見台２丁目,218,102,116,1,4,0,2,8,8,3,6,8,6,9,9,6,1,6,7,5,5,11,15,11,10,9,13,8,5,6,7,4,2,3,11,3,3,1,2,127,
172014,,石川県金沢市,2023/7/31,伏見台３丁目,524,250,274,7,10,12,7,15,23,17,11,17,8,6,9,10,12,10,16,17,21,26,23,14,18,17,13,17,30,21,11,12,19,17,16,10,9,5,18,238,
172014,,石川県金沢市,2023/7/31,伏見新町,372,171,201,1,2,4,2,3,8,8,11,13,15,13,8,4,6,7,6,11,17,14,12,20,16,10,11,12,16,14,13,11,21,11,17,12,11,3,9,214,
172014,,石川県金沢市,2023/7/31,山科町,686,329,357,5,5,7,5,4,10,13,15,16,12,14,12,13,11,14,13,13,9,25,15,23,24,22,18,25,38,22,28,37,39,28,38,25,21,23,44,361,
172014,,石川県金沢市,2023/7/31,山科１丁目,687,311,376,11,12,17,16,6,15,11,18,22,17,18,11,23,20,19,19,20,17,22,25,26,26,22,24,27,26,18,21,14,34,19,34,13,15,3,26,334,
172014,,石川県金沢市,2023/7/31,山科２丁目,511,247,264,11,11,13,4,9,12,13,11,11,12,11,8,10,16,17,11,12,18,17,15,19,17,12,19,14,7,20,17,15,19,12,21,16,11,15,35,224,
172014,,石川県金沢市,2023/7/31,山科３丁目,638,296,342,12,12,14,15,5,8,15,5,13,20,17,14,19,14,21,22,7,10,19,14,23,34,27,27,28,33,22,25,14,17,17,21,6,21,17,30,304,
172014,,石川県金沢市,2023/7/31,高尾町,412,193,219,7,5,3,11,13,11,9,4,12,3,5,7,8,9,9,12,10,8,24,18,13,16,10,8,15,23,12,14,11,15,15,20,8,20,9,15,173,
172014,,石川県金沢市,2023/7/31,高尾１丁目,263,112,151,5,5,7,5,3,3,6,11,7,5,2,9,5,4,4,6,4,11,11,14,12,8,5,10,8,12,9,8,6,9,8,10,4,7,6,14,122,
172014,,石川県金沢市,2023/7/31,高尾２丁目,551,265,286,11,8,10,14,20,12,11,12,11,9,7,7,17,14,17,14,19,19,25,17,14,17,11,14,13,18,18,21,22,27,15,19,12,18,12,26,239,
172014,,石川県金沢市,2023/7/31,高尾３丁目,245,120,125,5,4,2,3,3,1,2,9,10,5,7,1,5,5,6,5,4,7,12,11,8,9,9,9,10,9,9,7,4,6,8,17,9,10,7,7,111,
172014,,石川県金沢市,2023/7/31,高尾南１丁目,456,210,246,7,8,10,2,13,11,8,8,3,5,6,6,5,10,8,12,20,13,16,11,8,16,17,19,14,17,13,20,26,28,18,21,10,18,8,21,230,
172014,,石川県金沢市,2023/7/31,高尾南２丁目,560,273,287,6,10,15,9,18,20,24,20,24,7,5,7,1,6,22,17,8,20,26,27,24,18,17,11,8,11,12,18,21,29,17,24,16,19,9,14,242,
172014,,石川県金沢市,2023/7/31,高尾南３丁目,584,297,287,20,9,14,8,14,20,20,15,39,12,13,15,19,16,15,23,18,18,22,25,16,23,14,14,13,17,10,17,16,15,11,11,12,16,11,13,282,
172014,,石川県金沢市,2023/7/31,高尾台１丁目,1117,537,580,14,18,20,16,20,31,47,26,39,34,34,37,31,32,23,32,33,38,41,50,44,49,41,38,37,31,24,35,36,35,27,34,12,19,14,25,515,
172014,,石川県金沢市,2023/7/31,高尾台２丁目,865,439,426,22,21,25,17,20,21,29,21,40,20,25,15,22,31,26,28,24,21,30,34,29,33,29,28,20,24,21,30,34,30,18,27,12,13,13,12,410,
172014,,石川県金沢市,2023/7/31,高尾台３丁目,682,361,321,13,14,31,16,24,23,23,16,31,15,20,18,24,14,20,22,26,26,26,28,24,25,24,25,25,19,14,14,20,19,9,13,4,4,3,10,279,
172014,,石川県金沢市,2023/7/31,高尾台４丁目,401,216,185,10,6,14,9,7,7,9,8,19,6,13,11,11,9,14,14,18,16,15,10,15,8,13,15,10,11,10,9,18,15,7,11,8,11,5,9,196,
172014,,石川県金沢市,2023/7/31,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,1,1,3,8,
172014,,石川県金沢市,2023/7/31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/7/31,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,2,2,0,1,5,4,3,3,0,4,2,3,18,清瀬町、倉ケ嶽を合算
172014,,石川県金沢市,2023/7/31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/7/31,窪１丁目,491,244,247,5,7,3,6,8,11,8,6,16,5,6,7,11,12,11,17,12,7,16,11,24,17,22,20,24,30,29,14,11,19,16,16,12,17,10,25,258,
172014,,石川県金沢市,2023/7/31,窪２丁目,591,290,301,7,3,12,5,13,8,14,18,29,15,14,13,16,10,11,10,20,18,18,24,28,32,16,16,22,23,12,18,18,22,17,24,11,20,12,22,280,
172014,,石川県金沢市,2023/7/31,窪３丁目,1096,515,581,21,15,20,24,26,25,23,26,33,31,26,39,17,21,28,23,31,37,43,44,35,49,40,37,39,33,30,44,44,48,24,23,20,31,15,31,510,
172014,,石川県金沢市,2023/7/31,窪４丁目,798,394,404,13,7,11,21,29,18,33,17,27,15,17,15,18,16,25,31,27,25,25,22,25,27,24,28,26,33,28,31,23,25,16,24,16,20,11,29,383,
172014,,石川県金沢市,2023/7/31,窪５丁目,1180,575,605,23,24,23,21,27,14,21,28,41,33,39,40,38,33,37,43,33,27,40,45,42,42,31,37,46,43,22,32,27,36,34,36,27,37,24,34,590,
172014,,石川県金沢市,2023/7/31,窪６丁目,623,311,312,9,11,8,8,8,13,17,14,31,16,21,16,23,20,17,16,17,12,19,21,22,21,26,17,21,29,19,12,16,15,16,24,4,19,17,28,329,
172014,,石川県金沢市,2023/7/31,窪７丁目,502,241,261,5,8,14,9,8,12,17,12,26,13,8,9,5,7,12,15,16,14,18,22,21,29,22,26,18,11,12,17,14,18,8,14,9,13,8,12,247,
172014,,石川県金沢市,2023/7/31,円光寺１丁目,661,289,372,6,13,15,11,17,13,12,9,20,14,10,15,12,17,15,15,17,22,20,27,27,25,14,29,20,26,23,23,26,32,14,29,10,21,11,31,337,
172014,,石川県金沢市,2023/7/31,円光寺２丁目,771,358,413,8,11,13,9,12,5,15,10,17,15,12,13,14,17,16,16,16,19,30,34,37,37,22,25,32,32,22,29,34,39,24,35,13,24,21,43,365,
172014,,石川県金沢市,2023/7/31,円光寺３丁目,1034,469,565,21,19,28,21,17,21,30,20,17,27,18,27,25,30,20,28,35,30,29,38,37,43,38,28,27,33,31,40,30,33,35,39,11,34,20,54,498,
172014,,石川県金沢市,2023/7/31,円光寺本町,703,393,310,12,8,19,10,19,13,23,16,86,26,34,17,13,18,18,14,21,18,16,19,21,31,21,8,19,21,19,25,15,12,17,18,9,12,11,24,391,
172014,,石川県金沢市,2023/7/31,額新町１丁目,724,315,409,13,10,8,16,11,12,26,16,17,19,16,11,13,12,9,12,16,19,29,32,30,33,19,19,14,14,16,21,21,43,20,39,18,40,19,41,356,
172014,,石川県金沢市,2023/7/31,額新町２丁目,829,343,486,9,8,2,11,14,11,17,21,11,17,14,18,13,14,12,14,20,15,26,18,20,44,32,34,30,43,21,23,26,37,28,52,20,48,28,58,455,
172014,,石川県金沢市,2023/7/31,光が丘１丁目,763,333,430,12,10,16,18,15,10,21,15,17,20,15,6,9,16,9,16,13,16,17,31,32,26,34,28,20,31,14,27,28,36,26,57,21,34,14,33,404,
172014,,石川県金沢市,2023/7/31,光が丘２丁目,806,372,434,8,10,11,14,20,11,24,14,19,20,18,15,22,12,23,14,12,21,25,28,34,43,23,35,16,22,27,15,14,27,22,40,26,41,28,52,378,
172014,,石川県金沢市,2023/7/31,光が丘３丁目,747,326,421,12,9,7,10,11,12,19,18,14,13,11,12,17,16,12,12,14,13,21,35,28,28,24,23,18,29,14,19,29,47,28,44,23,44,24,37,361,
172014,,石川県金沢市,2023/7/31,額谷町,176,78,98,2,2,2,3,5,6,4,3,4,8,1,5,2,1,0,2,10,7,8,5,4,9,7,9,7,3,3,7,9,11,8,8,2,2,0,7,68,
172014,,石川県金沢市,2023/7/31,額谷１丁目,334,165,169,12,9,16,9,9,15,11,10,7,2,5,3,8,8,10,17,19,16,18,11,7,5,3,7,12,19,12,6,5,5,4,11,3,6,4,10,129,
172014,,石川県金沢市,2023/7/31,額谷２丁目,229,110,119,5,4,8,9,8,4,5,6,9,4,2,4,4,7,7,4,7,11,9,9,9,11,3,7,9,7,6,2,4,6,4,10,7,5,4,9,104,
172014,,石川県金沢市,2023/7/31,額谷３丁目,513,244,269,16,16,20,14,14,11,13,16,9,17,10,15,14,18,15,14,18,24,19,22,26,20,15,13,13,17,12,13,7,11,14,11,4,9,5,8,208,
172014,,石川県金沢市,2023/7/31,四十万町,2213,1097,1116,48,41,71,55,84,73,61,60,51,47,30,39,50,45,61,66,81,81,100,102,92,91,70,61,54,55,46,52,70,75,57,76,45,37,26,60,872,
172014,,石川県金沢市,2023/7/31,四十万３丁目,938,447,491,26,34,24,29,24,26,18,18,20,21,37,35,42,43,34,33,28,29,41,38,25,35,31,32,16,15,14,12,30,37,22,21,10,12,5,21,424,
172014,,石川県金沢市,2023/7/31,四十万４丁目,721,351,370,23,17,24,14,16,13,14,18,12,26,15,11,25,25,20,27,28,19,26,28,31,30,14,24,14,24,21,22,27,24,23,25,14,15,4,8,316,
172014,,石川県金沢市,2023/7/31,四十万５丁目,542,270,272,11,6,12,16,23,17,12,17,17,11,14,22,11,11,15,12,23,28,25,26,27,22,17,18,24,17,10,15,14,12,6,9,6,8,3,5,233,
172014,,石川県金沢市,2023/7/31,四十万６丁目,365,177,188,8,10,5,7,11,8,7,13,5,4,9,6,8,15,14,9,21,12,15,19,13,15,10,11,9,16,14,12,14,7,7,11,5,5,2,8,159,
172014,,石川県金沢市,2023/7/31,南四十万１丁目,543,245,298,12,20,10,16,11,17,15,8,10,19,17,12,14,21,19,16,17,18,22,23,18,21,16,15,11,16,11,16,25,23,8,11,4,13,5,13,212,
172014,,石川県金沢市,2023/7/31,南四十万２丁目,522,259,263,9,11,10,15,12,6,8,13,10,6,22,21,17,20,17,18,32,15,20,23,29,24,15,10,13,15,14,17,12,20,10,12,6,7,3,10,269,
172014,,石川県金沢市,2023/7/31,南四十万３丁目,367,186,181,13,10,8,11,10,7,7,8,14,12,22,15,13,15,14,12,15,11,19,17,17,20,8,8,8,9,8,7,3,8,3,7,4,2,0,2,166,
172014,,石川県金沢市,2023/7/31,しじま台１丁目,243,118,125,1,2,2,4,6,5,6,4,11,1,0,0,5,5,4,5,7,8,10,13,11,13,6,3,9,15,9,7,5,5,12,14,11,7,3,14,106,
172014,,石川県金沢市,2023/7/31,しじま台２丁目,789,388,401,16,10,7,11,11,15,21,16,20,17,15,17,22,14,20,13,21,22,33,28,38,36,28,25,19,17,16,28,21,26,27,47,34,33,19,26,372,
172014,,石川県金沢市,2023/7/31,三十苅町,1459,707,752,25,25,27,25,39,26,48,39,43,32,31,37,35,35,38,29,38,48,58,58,42,53,32,52,39,41,40,43,68,85,47,58,38,32,19,34,675,
172014,,石川県金沢市,2023/7/31,額乙丸町,1429,677,752,28,25,27,30,35,25,31,40,36,42,34,32,29,35,40,46,38,44,51,49,56,61,47,41,38,41,39,55,50,62,40,47,39,34,19,43,617,
172014,,石川県金沢市,2023/7/31,大額町,218,105,113,2,2,4,4,4,2,4,4,1,3,1,4,2,4,7,7,4,5,8,6,8,7,7,5,10,7,7,11,10,19,13,9,5,7,8,7,106,
172014,,石川県金沢市,2023/7/31,大額１丁目,1115,536,579,24,21,18,20,28,22,19,34,36,30,25,29,38,38,35,37,37,35,41,45,42,46,40,40,39,41,30,43,38,33,20,24,13,15,13,26,480,
172014,,石川県金沢市,2023/7/31,大額２丁目,432,206,226,8,8,8,7,11,9,9,3,6,2,13,11,12,11,12,15,17,21,16,15,13,12,10,15,9,9,17,20,11,23,16,19,11,8,7,18,205,
172014,,石川県金沢市,2023/7/31,大額３丁目,829,400,429,25,26,19,20,11,20,20,20,19,18,33,28,28,28,33,29,34,31,29,29,36,32,19,20,21,25,17,15,19,23,16,24,12,17,9,24,377,
172014,,石川県金沢市,2023/7/31,額新保１丁目,1064,537,527,19,14,25,20,12,16,31,16,31,32,26,19,32,19,28,22,33,36,49,35,42,45,34,35,28,30,34,39,42,52,31,47,26,28,14,22,540,
172014,,石川県金沢市,2023/7/31,額新保２丁目,645,316,329,11,17,19,13,12,10,10,12,24,7,12,21,29,14,18,25,12,15,23,18,26,33,11,20,20,22,18,20,28,25,19,18,11,21,13,18,289,
172014,,石川県金沢市,2023/7/31,額新保３丁目,599,299,300,5,12,15,9,9,10,13,16,18,16,12,15,18,15,18,12,21,17,21,25,25,18,25,22,19,19,12,11,19,27,18,23,19,14,12,19,281,
172014,,石川県金沢市,2023/7/31,馬替１丁目,354,179,175,2,2,5,4,9,1,13,10,11,7,7,5,6,11,4,6,8,8,14,14,13,12,10,10,13,20,19,18,10,17,19,17,14,8,2,5,163,
172014,,石川県金沢市,2023/7/31,馬替２丁目,1009,479,530,17,16,21,15,29,23,20,20,40,30,22,25,21,29,32,28,36,36,42,42,32,37,23,43,28,26,30,39,39,36,21,29,17,22,9,34,455,
172014,,石川県金沢市,2023/7/31,馬替３丁目,926,440,486,9,10,10,21,11,15,29,21,24,22,22,13,23,21,14,19,28,26,38,33,38,40,31,36,31,43,27,26,34,36,19,42,27,26,25,36,449,
172014,,石川県金沢市,2023/7/31,本江町,552,264,288,10,13,7,9,8,9,10,10,14,10,14,13,14,16,20,13,21,15,10,20,27,18,17,20,14,25,20,27,23,19,19,20,7,12,9,19,276,
172014,,石川県金沢市,2023/7/31,新神田１丁目,1128,521,607,19,12,17,21,28,23,30,33,33,35,23,27,23,26,23,34,28,44,50,51,39,56,40,36,28,31,39,31,39,54,27,41,19,26,16,26,599,
172014,,石川県金沢市,2023/7/31,新神田２丁目,539,258,281,7,8,11,10,13,14,7,10,9,18,18,15,21,15,9,15,15,16,23,24,19,22,25,20,24,19,11,14,22,21,13,12,6,11,5,17,257,
172014,,石川県金沢市,2023/7/31,新神田３丁目,445,214,231,18,20,16,26,9,16,7,8,11,11,12,8,16,21,23,24,20,16,21,14,21,11,5,6,3,8,4,9,12,16,8,8,6,1,2,8,192,
172014,,石川県金沢市,2023/7/31,新神田４丁目,263,124,139,5,5,7,9,2,2,5,3,10,0,7,7,5,10,12,6,4,10,6,5,9,6,7,7,7,10,9,12,11,17,9,10,4,9,5,11,139,
172014,,石川県金沢市,2023/7/31,新神田５丁目,90,43,47,0,1,0,0,0,0,3,2,3,3,2,6,2,0,4,4,3,1,4,6,4,5,2,1,3,3,3,4,4,5,2,3,3,2,1,1,59,
172014,,石川県金沢市,2023/7/31,糸田１丁目,543,262,281,10,10,8,6,12,13,13,14,19,11,18,15,16,25,15,8,17,19,34,28,20,27,12,16,15,19,20,18,14,17,11,15,8,10,0,10,272,
172014,,石川県金沢市,2023/7/31,糸田２丁目,578,294,284,7,8,7,7,18,13,12,15,13,15,18,11,20,16,20,11,16,22,22,24,41,22,18,22,15,9,18,18,17,16,18,23,6,11,8,21,285,
172014,,石川県金沢市,2023/7/31,間明町,35,20,15,4,2,5,1,0,0,0,1,0,0,0,3,1,1,4,2,4,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
172014,,石川県金沢市,2023/7/31,間明町１丁目,568,284,284,8,10,15,15,11,15,9,14,15,9,16,17,17,16,18,11,18,22,27,25,24,22,23,19,18,18,13,15,20,19,13,13,8,12,11,12,291,
172014,,石川県金沢市,2023/7/31,間明町２丁目,797,378,419,19,20,17,15,24,23,14,5,15,20,24,25,26,32,17,24,27,31,39,32,39,53,29,32,25,19,18,21,19,26,13,20,12,9,1,12,400,
172014,,石川県金沢市,2023/7/31,進和町,156,76,80,4,4,2,4,4,1,5,3,4,2,4,4,5,10,6,4,4,7,7,5,7,6,5,3,4,5,3,2,4,3,4,7,3,4,1,6,79,
172014,,石川県金沢市,2023/7/31,高畠１丁目,1366,668,698,32,32,40,30,26,30,36,30,32,32,42,32,34,46,47,44,41,40,47,57,57,49,39,44,32,38,28,28,45,52,38,53,34,32,18,29,601,
172014,,石川県金沢市,2023/7/31,高畠２丁目,757,373,384,24,23,16,23,13,15,17,17,17,16,22,25,31,31,26,21,33,18,34,39,31,24,17,20,25,23,12,13,17,34,20,19,10,12,8,11,336,
172014,,石川県金沢市,2023/7/31,高畠３丁目,715,352,363,29,22,24,21,12,11,6,11,19,15,30,40,39,38,30,31,25,30,37,23,23,26,16,23,8,9,11,10,12,20,19,16,10,10,2,7,351,
172014,,石川県金沢市,2023/7/31,米丸町,420,207,213,10,6,13,7,8,11,5,7,9,6,8,7,10,10,12,22,18,11,14,11,10,8,14,11,14,12,18,22,17,12,7,11,5,15,15,24,186,
172014,,石川県金沢市,2023/7/31,入江１丁目,1041,521,520,20,13,27,21,32,17,16,14,25,16,22,21,27,26,42,40,35,33,38,26,45,49,30,39,36,33,30,36,34,37,22,32,22,24,18,43,506,
172014,,石川県金沢市,2023/7/31,入江２丁目,593,302,291,6,4,8,6,9,10,7,10,12,10,27,14,19,15,16,12,17,21,24,19,35,33,22,18,20,18,13,20,31,21,15,21,16,18,5,21,320,
172014,,石川県金沢市,2023/7/31,入江３丁目,618,304,314,19,18,17,13,16,11,9,12,13,9,19,17,20,28,17,18,25,29,25,16,31,23,21,27,18,13,21,23,11,13,11,15,6,16,5,13,308,
172014,,石川県金沢市,2023/7/31,東力町,391,186,205,8,5,9,14,9,21,3,8,18,13,8,6,10,11,13,16,11,15,15,14,22,14,11,11,10,13,4,9,14,14,13,9,6,8,2,4,169,
172014,,石川県金沢市,2023/7/31,東力１丁目,701,359,342,17,17,34,32,17,22,16,10,12,14,21,14,13,15,25,32,41,32,32,24,29,24,20,17,17,18,23,15,12,12,11,18,11,16,8,10,294,
172014,,石川県金沢市,2023/7/31,東力２丁目,381,175,206,4,5,9,7,6,11,8,3,9,11,9,7,9,9,4,9,10,16,16,11,18,20,16,16,8,13,5,12,9,19,19,12,9,14,7,11,173,
172014,,石川県金沢市,2023/7/31,東力３丁目,531,242,289,12,10,17,23,11,14,9,11,11,15,12,14,9,16,16,21,20,24,27,21,17,15,24,25,10,13,16,16,8,20,13,10,5,11,5,10,241,
172014,,石川県金沢市,2023/7/31,東力４丁目,631,304,327,8,9,10,12,12,11,12,17,15,12,10,15,21,12,17,20,17,18,23,15,24,17,27,22,16,24,16,19,22,27,25,32,15,26,14,19,300,
172014,,石川県金沢市,2023/7/31,玉鉾町,318,150,168,8,8,8,8,5,5,4,3,4,3,9,11,5,3,15,13,10,8,11,10,12,12,9,12,14,15,9,15,11,14,12,12,2,7,2,9,145,
172014,,石川県金沢市,2023/7/31,玉鉾１丁目,531,252,279,6,6,6,9,10,12,17,16,20,18,10,19,16,12,15,10,15,15,24,26,38,29,17,20,7,12,9,12,15,25,15,18,9,14,3,6,240,
