﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,住所字名,番地（自）,番号（自）,番地（至）,番号（至）,校下名,校下名_カナ,備考
172014,,石川県,金沢市,横川２丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,横川３丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,横川４丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,横川５丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,横川６丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,横川７丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,久安１丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,久安２丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,久安３丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,久安４丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,久安５丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,久安６丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,三馬１丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,三馬２丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,三馬３丁目,,,,,伏見台,フシミダイ,
172014,,石川県,金沢市,泉本町１丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,泉本町２丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,泉本町３丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,泉本町４丁目,,,,,泉,イズミ,
172014,,石川県,金沢市,泉本町５丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,泉本町６丁目,1,,20,,泉,イズミ,
172014,,石川県,金沢市,泉本町６丁目,21,,41,,三馬,ミンマ,
172014,,石川県,金沢市,泉本町６丁目,42,,55,,泉,イズミ,
172014,,石川県,金沢市,泉本町６丁目,56,,100,,三馬,ミンマ,
172014,,石川県,金沢市,泉本町６丁目,101,,106,,泉,イズミ,
172014,,石川県,金沢市,泉本町６丁目,107,,9999,,三馬,ミンマ,
172014,,石川県,金沢市,泉本町７丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,西泉１丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,西泉２丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,西泉３丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,西泉４丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,西泉５丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,西泉６丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町１丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町２丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町３丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町４丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町５丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町６丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町７丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町８丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町９丁目,,,,,米泉,ヨナイズミ,
172014,,石川県,金沢市,米泉町１０丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,押野１丁目,,,,,押野,オシノ,
172014,,石川県,金沢市,押野２丁目,,,,,押野,オシノ,
172014,,石川県,金沢市,押野３丁目,,,,,押野,オシノ,
172014,,石川県,金沢市,本江町,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,新神田１丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,新神田２丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,新神田３丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,新神田４丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,新神田５丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,糸田町,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,糸田１丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,糸田２丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,糸田新町,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,間明町,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,間明町１丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,間明町２丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,進和町,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,高畠１丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,高畠２丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,高畠３丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,米丸町,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,入江町,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,入江１丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,入江２丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,入江３丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,東力町,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,東力１丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,東力２丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,東力３丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,東力４丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,玉鉾町イ,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,玉鉾町甲,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,玉鉾１丁目,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,玉鉾２丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,玉鉾３丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,玉鉾４丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,玉鉾５丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,保古町,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,西金沢新町,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,西金沢１丁目,,,,,押野,オシノ,
172014,,石川県,金沢市,西金沢２丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,西金沢３丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,西金沢４丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,西金沢５丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,八日市出町,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,八日市１丁目,,,,,押野,オシノ,
172014,,石川県,金沢市,八日市２丁目,,,,,押野,オシノ,
172014,,石川県,金沢市,八日市３丁目,,,,,押野,オシノ,
172014,,石川県,金沢市,八日市４丁目,,,,,押野,オシノ,
172014,,石川県,金沢市,八日市５丁目,,,,,押野,オシノ,
172014,,石川県,金沢市,新保本１丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,新保本２丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,新保本３丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,松島町,,,,,緑,ミドリ,
172014,,石川県,金沢市,古府町カ,,,,,緑,ミドリ,
172014,,石川県,金沢市,古府町東,,,,,緑,ミドリ,
172014,,石川県,金沢市,古府町西,,,,,緑,ミドリ,
172014,,石川県,金沢市,古府町南,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,黒田１丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,黒田２丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,保古１丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,保古２丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,保古３丁目,,,,,米丸,ヨネマル,
172014,,石川県,金沢市,新保本４丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,新保本５丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,古府１丁目,,,,,西南部,セイナンブ,
172014,,石川県,金沢市,古府２丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,古府３丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,古府西１丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,松島１丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,松島２丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,松島３丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,八日市第３区画整理地,,,,,押野,オシノ,
172014,,石川県,金沢市,森戸１丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,森戸２丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,矢木１丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,矢木２丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,矢木３丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上荒屋１丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上荒屋２丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上荒屋３丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上荒屋４丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上荒屋５丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上荒屋６丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上荒屋７丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上荒屋８丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上安原町,,,,,緑,ミドリ,
172014,,石川県,金沢市,中屋町ハ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町ニ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町ヘ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町ト,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町チ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町リ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町ヲ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町東,1,,297,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町東,487,,601,,三和,ミワ,
172014,,石川県,金沢市,中屋町東,602,,9999,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町西,1,,825,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町西,826,,837,,三和,ミワ,
172014,,石川県,金沢市,中屋町西,838,,873,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町西,874,,884,,三和,ミワ,
172014,,石川県,金沢市,中屋町南,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町１街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町２街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町３街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町４街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町５街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町６街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町７街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町８街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町９街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町１０街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町１１街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町１２街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町１３街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町１４街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町１５街区,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋町１６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町１７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町１８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町２１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町２２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町２３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町３７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町３８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町３９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町５２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町５３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町５７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町５８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町５９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６０街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６４街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６５街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町６９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７０街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７４街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７５街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町７９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町８２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町８３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町８４街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町８５街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町８６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町８７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町８８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町８９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町９０街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町９１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町９２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋町９３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町ロ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町ハ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町ホ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町ヘ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町リ,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町南,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町北,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町上,,,,,三和,ミワ,
172014,,石川県,金沢市,福増町１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町５街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１０街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１４街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１５街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町１９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２０街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２４街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２５街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町２９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３０街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３４街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３５街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町３９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４０街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４４街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４５街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４７街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４８街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町４９街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町５０街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町５１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町５２街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町５３街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町５４街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町５５街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町５６街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町８０街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,福増町８１街区,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,打木町,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,下安原町,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,豊穂町,,,,,緑,ミドリ,
172014,,石川県,金沢市,みどり１丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,みどり２丁目,1,1,1,1,安原,ヤスハラ,
172014,,石川県,金沢市,みどり２丁目,1,2,2,999,緑,ミドリ,
172014,,石川県,金沢市,みどり２丁目,3,,6,,安原,ヤスハラ,
172014,,石川県,金沢市,みどり２丁目,7,,9999,,緑,ミドリ,
172014,,石川県,金沢市,みどり３丁目,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,上安原南,,,,,三和,ミワ,
172014,,石川県,金沢市,中屋南,,,,,三和,ミワ,
172014,,石川県,金沢市,いなほ１丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,いなほ２丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,いなほ３丁目,,,,,三和,ミワ,
172014,,石川県,金沢市,上安原１丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,上安原２丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,中屋１丁目,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,中屋２丁目,,,,,安原,ヤスハラ,
172014,,石川県,金沢市,神野町,,,,,緑,ミドリ,
172014,,石川県,金沢市,南塚町,,,,,緑,ミドリ,
172014,,石川県,金沢市,北塚町,,,,,緑,ミドリ,
172014,,石川県,金沢市,稚日野町,,,,,緑,ミドリ,
172014,,石川県,金沢市,専光寺町,,,,,緑,ミドリ,
172014,,石川県,金沢市,佐奇森町,,,,,緑,ミドリ,
172014,,石川県,金沢市,赤土町ハ,,,,,緑,ミドリ,
172014,,石川県,金沢市,赤土町ニ,,,,,緑,ミドリ,
172014,,石川県,金沢市,赤土町ヘ,,,,,緑,ミドリ,
172014,,石川県,金沢市,赤土町ト,,,,,緑,ミドリ,
172014,,石川県,金沢市,赤土町チ,,,,,緑,ミドリ,
172014,,石川県,金沢市,赤土町リ,,,,,大徳,ダイトク,
172014,,石川県,金沢市,赤土町ヌ,,,,,緑,ミドリ,
172014,,石川県,金沢市,赤土町ワ,,,,,緑,ミドリ,
172014,,石川県,金沢市,赤土町カ,,,,,緑,ミドリ,
172014,,石川県,金沢市,二ツ寺町イ,,,,,緑,ミドリ,
172014,,石川県,金沢市,二ツ寺町ロ,,,,,大徳,ダイトク,
172014,,石川県,金沢市,二ツ寺町ハ,,,,,緑,ミドリ,
172014,,石川県,金沢市,二ツ寺町ニ,,,,,緑,ミドリ,
172014,,石川県,金沢市,袋畠町,,,,,緑,ミドリ,
172014,,石川県,金沢市,神野１丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,神野２丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,神野３丁目,,,,,緑,ミドリ,
172014,,石川県,金沢市,元菊町,1,,5,,中央,チユウオウ,
172014,,石川県,金沢市,元菊町,6,1,6,5,長田町,ナガタマチ,
172014,,石川県,金沢市,元菊町,6,6,6,15,中央,チユウオウ,
172014,,石川県,金沢市,元菊町,6,16,10,5,長田町,ナガタマチ,
172014,,石川県,金沢市,元菊町,10,6,10,14,中央,チユウオウ,
172014,,石川県,金沢市,元菊町,10,15,10,999,長田町,ナガタマチ,
172014,,石川県,金沢市,元菊町,11,1,11,4,中央,チユウオウ,
172014,,石川県,金沢市,元菊町,11,5,11,20,長田町,ナガタマチ,
172014,,石川県,金沢市,元菊町,11,21,11,999,中央,チユウオウ,
172014,,石川県,金沢市,元菊町,12,,25,,長田町,ナガタマチ,
172014,,石川県,金沢市,大和町,1,1,3,24,中央,チユウオウ,
172014,,石川県,金沢市,大和町,3,25,3,35,長田町,ナガタマチ,
172014,,石川県,金沢市,大和町,3,36,5,999,中央,チユウオウ,
172014,,石川県,金沢市,大豆田本町ロ,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,大豆田本町ハ,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,大豆田本町ト,,,,,戸板,トイタ,
172014,,石川県,金沢市,大豆田本町チ,,,,,戸板,トイタ,
172014,,石川県,金沢市,大豆田本町ヌ,,,,,戸板,トイタ,
172014,,石川県,金沢市,大豆田本町甲,,,,,戸板,トイタ,
172014,,石川県,金沢市,向中町,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,南広岡町,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,長田本町,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,長田１丁目,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,長田２丁目,1,,25,,長田町,ナガタマチ,
172014,,石川県,金沢市,長田２丁目,26,1,26,4,戸板,トイタ,
172014,,石川県,金沢市,長田２丁目,26,5,26,28,長田町,ナガタマチ,
172014,,石川県,金沢市,長田２丁目,26,29,26,999,戸板,トイタ,
172014,,石川県,金沢市,長田２丁目,27,,27,,長田町,ナガタマチ,
172014,,石川県,金沢市,長田２丁目,28,1,28,36,戸板,トイタ,
172014,,石川県,金沢市,長田２丁目,28,37,28,999,長田町,ナガタマチ,
172014,,石川県,金沢市,中橋町,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,中橋町,,,,,長田町,ナガタマチ,
172014,,石川県,金沢市,二口町,,,,,戸板,トイタ,
172014,,石川県,金沢市,若宮町,,,,,戸板,トイタ,
172014,,石川県,金沢市,薬師堂町,,,,,戸板,トイタ,
172014,,石川県,金沢市,出雲町,,,,,戸板,トイタ,
172014,,石川県,金沢市,桜田町,,,,,戸板,トイタ,
172014,,石川県,金沢市,示野中町,,,,,戸板,トイタ,
172014,,石川県,金沢市,示野町,,,,,戸板,トイタ,
172014,,石川県,金沢市,藤江町,,,,,大徳,ダイトク,
172014,,石川県,金沢市,二ツ屋町,,,,,戸板,トイタ,
172014,,石川県,金沢市,二宮町,,,,,戸板,トイタ,
172014,,石川県,金沢市,北町,,,,,戸板,トイタ,
172014,,石川県,金沢市,戸板１丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,戸板２丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,戸板３丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,戸板４丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,戸板５丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,戸板西１丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,戸板西２丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,若宮１丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,若宮２丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,桜田町１丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,桜田町２丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,桜田町３丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,示野中町１丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,示野中町２丁目,,,,,戸板,トイタ,
172014,,石川県,金沢市,藤江南１丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,藤江南２丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,藤江南３丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,藤江北１丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,藤江北２丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,藤江北３丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,藤江北４丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,松村町,,,,,大徳,ダイトク,
172014,,石川県,金沢市,松村１丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,松村２丁目,,,,,大徳,ダイトク,
172014,,石川県,金沢市,観音堂町,,,,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町１の,1,,9999,,木曳野,キビキノ,
172014,,石川県,金沢市,普正寺町２の,1,,9999,,木曳野,キビキノ,
