﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,弥生１丁目,955,458,497,18,15,25,20,27,21,18,12,22,21,20,19,19,15,27,26,21,36,42,33,40,31,27,30,21,29,24,25,47,45,24,33,18,29,18,57,440,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,弥生２丁目,894,416,478,17,11,23,15,24,28,16,28,16,16,19,23,15,19,27,19,19,27,25,36,33,37,23,27,33,32,29,34,29,35,26,17,18,32,24,42,412,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,弥生３丁目,341,158,183,8,8,8,8,10,10,4,3,3,4,7,9,11,12,13,11,9,8,9,11,10,10,9,9,11,16,7,7,18,8,5,14,5,12,11,23,164,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉が丘１丁目,1382,633,749,30,22,36,37,59,59,51,52,24,32,16,18,19,25,30,32,42,60,67,85,65,76,57,59,34,54,28,24,26,29,16,33,20,20,13,32,553,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉が丘２丁目,1629,768,861,38,38,43,38,31,42,37,25,47,31,31,40,40,44,55,52,51,67,57,74,61,75,71,62,44,60,44,42,50,50,28,43,18,31,22,47,774,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,有松１丁目,443,195,248,2,4,9,5,7,12,7,8,8,9,11,5,7,10,9,10,12,11,14,20,8,18,13,21,23,25,18,15,16,23,13,17,8,16,10,19,206,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,有松２丁目,1425,668,757,22,14,22,10,19,21,28,26,27,41,41,42,45,25,32,30,37,31,56,72,46,63,42,61,46,49,47,54,51,59,39,41,28,52,40,66,770,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,有松３丁目,259,120,139,5,7,2,3,2,4,3,4,9,4,9,8,9,10,3,6,5,6,10,14,11,8,13,12,10,8,7,12,9,8,3,10,4,6,6,9,130,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,有松４丁目,607,288,319,12,14,12,22,20,12,14,13,10,14,21,14,7,21,17,17,17,22,17,16,26,21,19,24,23,22,20,15,21,19,9,15,13,9,10,29,262,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,有松５丁目,185,93,92,3,1,3,3,3,6,5,4,7,5,4,5,7,1,7,7,6,4,9,9,5,6,7,7,7,8,6,5,9,7,3,1,0,5,2,8,79,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉１丁目,455,211,244,7,6,9,8,9,3,11,9,7,14,11,11,7,3,12,16,13,10,16,17,22,12,6,22,15,14,13,18,17,20,12,25,12,17,12,19,211,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉２丁目,948,427,521,8,14,16,15,18,20,24,19,21,20,22,26,20,21,23,29,40,30,31,35,35,40,26,32,28,37,27,30,36,39,20,34,20,30,12,50,499,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉３丁目,695,331,364,5,10,10,16,15,16,10,19,19,13,28,18,19,15,27,29,15,20,27,24,32,29,23,22,22,30,19,22,27,26,21,17,4,14,8,24,354,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,久安１丁目,884,422,462,12,13,22,20,21,28,27,22,34,29,19,15,14,20,27,20,27,35,37,40,31,30,28,30,19,27,22,20,31,35,18,18,13,28,20,32,393,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,久安２丁目,360,179,181,5,9,10,14,19,13,14,6,12,9,8,4,6,7,10,11,15,13,15,23,14,17,16,8,7,7,6,9,7,11,5,10,6,3,4,7,146,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,久安３丁目,785,382,403,7,12,15,14,19,18,20,16,20,28,26,18,20,17,18,18,24,22,23,37,39,36,30,35,27,12,18,22,20,36,25,21,18,20,13,21,380,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,久安４丁目,730,350,380,12,9,9,7,8,12,32,19,20,15,13,20,10,20,18,17,13,19,33,33,30,25,38,31,21,23,25,23,21,23,15,25,19,31,13,28,349,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,久安５丁目,1021,484,537,24,26,21,20,25,32,27,25,26,21,24,19,33,33,32,33,28,29,35,42,41,38,29,23,27,33,32,28,26,33,23,36,13,19,18,47,462,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,久安６丁目,434,209,225,6,6,6,9,13,6,15,3,12,10,8,11,8,7,9,10,14,13,15,18,21,19,18,14,9,9,15,12,15,16,5,20,7,13,13,29,208,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,横川１丁目,755,417,338,3,9,9,6,13,18,53,19,80,19,21,12,15,12,16,13,23,15,29,24,24,20,24,23,18,22,22,30,26,33,18,17,12,23,11,23,411,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,横川２丁目,903,444,459,17,13,26,25,25,16,24,13,20,17,27,28,19,21,32,31,27,24,37,40,33,30,20,19,19,26,31,30,25,44,22,31,18,23,22,28,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,横川３丁目,607,292,315,10,5,12,16,12,11,15,15,10,10,11,9,16,15,19,19,20,21,23,23,31,19,14,22,23,27,22,22,20,20,12,20,15,13,7,28,272,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,横川４丁目,476,239,237,10,3,10,15,11,6,12,10,22,11,10,13,13,9,16,19,15,9,17,16,18,29,22,17,21,16,9,9,13,19,6,10,4,8,10,18,205,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,横川５丁目,1138,546,592,16,17,30,15,26,28,38,28,18,29,32,19,26,20,32,35,39,34,39,53,40,46,37,47,32,32,27,35,39,47,43,31,11,36,21,40,542,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,横川６丁目,294,148,146,5,6,4,5,5,7,7,7,14,7,12,10,6,3,12,6,9,10,17,10,13,12,3,8,6,9,9,4,11,14,7,5,5,9,3,14,148,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,三馬１丁目,925,440,485,17,25,27,17,29,18,16,15,21,26,18,16,21,35,28,26,34,23,21,26,31,35,33,31,31,29,24,29,32,36,18,21,18,31,21,46,393,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,三馬２丁目,613,301,312,6,8,15,14,27,22,26,27,28,16,11,12,8,12,15,12,18,23,29,36,25,24,13,15,15,17,15,10,19,24,12,13,8,14,11,13,265,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,三馬３丁目,725,360,365,11,14,8,14,15,14,32,15,38,18,11,16,18,17,21,22,17,17,22,24,30,26,16,16,30,28,18,22,19,25,18,17,13,24,23,36,363,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉本町１丁目,1019,500,519,25,19,24,27,34,31,35,22,23,24,30,32,17,19,27,25,49,36,52,51,31,42,28,25,25,26,19,20,26,34,25,33,13,21,17,32,438,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉本町２丁目,651,317,334,13,15,19,11,8,14,14,18,17,16,23,18,19,28,16,15,19,13,23,25,24,29,25,26,24,21,17,21,25,23,16,15,5,15,10,11,287,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉本町３丁目,274,118,156,2,6,0,4,4,3,7,10,6,5,8,10,5,8,4,8,10,9,15,18,13,16,7,4,4,8,7,11,6,9,7,14,8,4,5,9,127,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉本町４丁目,1002,495,507,22,14,28,8,27,17,22,24,23,29,40,35,33,35,26,16,31,36,36,45,35,46,33,31,34,36,27,26,30,32,22,25,15,21,11,31,505,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉本町５丁目,732,312,420,8,16,12,9,13,11,18,20,16,11,11,15,12,17,14,20,16,19,27,32,28,40,32,35,24,30,22,31,32,58,12,23,12,16,3,17,412,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉本町６丁目,472,220,252,8,3,7,6,10,4,3,6,17,14,12,7,12,17,18,14,11,11,15,25,18,19,24,19,14,21,17,21,17,27,10,13,4,10,3,15,263,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,泉本町７丁目,292,137,155,5,4,7,4,7,13,12,20,11,7,4,4,2,6,3,6,13,9,18,21,18,19,8,13,12,7,5,8,4,8,8,3,0,0,0,3,110,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西泉１丁目,651,312,339,13,10,13,12,12,22,13,22,18,17,14,16,20,27,17,23,21,17,36,22,25,25,17,20,15,27,21,16,23,25,13,13,7,12,14,13,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西泉２丁目,577,277,300,8,10,9,15,13,23,18,14,17,15,13,10,16,17,11,14,18,24,31,29,26,21,23,20,18,16,14,14,12,17,17,8,6,12,7,21,259,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西泉３丁目,395,171,224,7,8,7,8,11,8,10,5,8,9,17,13,16,14,6,11,6,13,12,19,11,16,13,16,11,27,7,11,15,19,8,11,4,7,2,9,200,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西泉４丁目,425,208,217,12,7,5,12,8,6,9,13,16,12,14,9,12,14,22,16,14,11,17,26,21,17,18,16,10,7,7,14,8,16,9,7,1,5,5,9,217,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西泉５丁目,273,145,128,2,6,5,5,5,6,6,6,4,8,14,10,7,8,9,4,13,9,16,14,20,11,12,8,4,7,9,5,7,9,3,4,4,1,5,7,148,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西泉６丁目,631,321,310,8,6,13,17,22,21,17,21,18,19,25,12,17,11,20,16,29,24,29,24,31,28,25,23,8,19,13,7,21,24,16,16,5,13,4,9,308,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町１丁目,212,108,104,4,5,5,1,3,6,7,8,12,5,4,4,5,7,7,2,6,8,10,5,9,9,9,11,8,5,4,5,5,8,3,7,4,4,3,4,96,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町２丁目,553,265,288,9,14,18,7,15,10,13,10,4,11,8,12,14,17,20,17,22,15,23,24,17,22,13,23,23,20,21,26,18,20,13,14,6,15,8,11,254,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町３丁目,816,402,414,19,19,25,23,20,22,22,13,13,16,16,18,26,23,32,29,29,35,29,27,23,21,24,25,26,30,24,18,34,36,18,18,13,19,9,22,358,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町４丁目,564,270,294,12,21,17,22,14,13,10,9,23,14,12,16,21,16,20,19,23,22,20,17,20,18,11,11,12,17,14,11,15,21,7,26,13,9,6,12,251,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町５丁目,336,161,175,4,5,8,4,7,8,5,6,6,6,9,6,8,13,13,12,13,11,17,13,8,14,6,9,14,19,8,11,15,17,9,7,6,5,5,9,164,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町６丁目,668,338,330,22,20,17,21,13,12,16,9,16,17,22,16,26,29,31,21,23,16,24,15,17,15,28,23,17,23,16,20,21,32,12,14,12,10,5,17,304,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町７丁目,324,151,173,8,3,8,9,7,11,7,7,5,4,3,6,7,4,15,13,16,21,13,9,10,12,7,7,8,15,10,9,15,13,6,9,4,9,2,12,143,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町８丁目,643,285,358,6,12,11,4,15,10,15,17,14,16,20,19,18,17,20,19,21,21,18,26,19,30,18,19,18,27,18,20,20,34,20,32,7,13,7,22,348,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町９丁目,593,288,305,17,5,12,12,17,14,11,16,12,21,11,15,13,15,15,19,25,13,17,21,33,22,19,18,20,21,19,19,19,31,17,17,5,14,6,12,285,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,米泉町１０丁目,818,379,439,37,43,44,38,16,15,2,18,8,11,16,21,26,22,58,65,43,40,40,37,24,25,18,19,16,17,12,8,6,10,5,8,3,8,5,34,358,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,押野１丁目,899,417,482,10,10,12,8,17,20,17,24,25,21,17,17,18,24,21,22,24,19,39,34,25,31,25,32,32,29,26,25,30,42,35,43,26,38,18,43,415,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,押野２丁目,757,359,398,20,14,13,18,17,18,12,17,16,16,15,15,17,19,24,26,23,21,33,32,25,29,26,21,27,22,22,29,26,34,17,21,19,18,7,28,330,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,押野３丁目,637,299,338,16,18,19,13,13,9,12,13,14,17,17,17,16,25,18,21,24,29,24,23,15,24,19,22,21,20,20,22,26,32,15,14,5,10,5,9,287,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,富樫１丁目,651,294,357,4,8,6,6,13,9,16,15,19,15,8,17,10,8,15,15,14,16,20,30,27,34,32,31,27,40,27,27,25,38,9,14,14,20,8,14,324,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,富樫２丁目,983,464,519,30,22,23,24,17,13,21,27,28,20,25,30,33,28,29,40,32,30,34,34,40,47,27,32,25,27,33,36,23,34,18,21,14,22,12,32,477,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,富樫３丁目,321,148,173,10,7,3,7,4,6,9,8,6,4,6,3,6,11,7,8,13,7,12,17,12,8,12,20,11,10,5,12,15,13,9,8,4,13,4,11,145,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,寺地１丁目,702,323,379,13,15,11,15,13,16,13,18,18,16,11,11,19,18,20,19,17,22,19,26,25,25,25,28,25,26,25,20,22,27,19,21,17,22,11,34,291,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,寺地２丁目,556,279,277,8,7,16,11,12,13,10,14,19,9,13,16,19,13,15,13,21,17,20,20,23,21,22,17,24,23,11,22,16,11,12,25,11,10,7,15,251,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,伏見台１丁目,420,204,216,5,8,12,12,9,13,11,5,6,12,9,7,8,11,11,11,16,21,18,21,18,14,17,18,22,12,5,9,13,19,11,9,7,4,6,10,203,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,伏見台２丁目,216,100,116,2,4,2,4,7,7,3,5,10,8,8,8,5,4,5,3,5,10,12,11,13,11,8,13,6,6,5,3,4,4,2,11,3,2,0,2,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,伏見台３丁目,524,247,277,8,11,9,9,14,21,21,10,16,8,7,8,7,13,13,16,15,23,24,23,13,17,19,18,20,23,16,15,17,23,16,13,6,11,6,15,242,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,伏見新町,379,168,211,1,3,5,2,5,11,8,11,14,15,11,16,3,5,13,10,9,13,13,10,15,18,10,13,15,16,10,9,14,23,11,15,8,12,3,9,214,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,山科町,684,328,356,6,6,7,6,8,7,13,15,12,8,11,6,10,11,17,17,12,6,32,24,20,22,21,21,20,30,27,31,39,40,26,37,23,24,24,45,347,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,山科１丁目,686,314,372,13,11,16,11,6,17,15,19,18,17,21,12,21,20,21,20,20,18,27,30,26,19,18,25,29,25,12,21,15,35,18,30,11,17,7,25,331,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,山科２丁目,500,241,259,5,8,14,7,12,11,10,11,12,7,12,11,11,14,16,12,7,12,24,20,17,16,15,15,9,14,19,15,17,20,11,19,15,14,15,33,222,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,山科３丁目,670,309,361,13,16,11,13,7,8,16,8,15,20,20,21,19,24,24,16,8,16,22,16,21,27,23,31,36,29,22,28,14,21,14,17,8,22,16,28,321,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾町,402,188,214,4,5,7,8,11,11,10,2,10,5,5,7,8,4,11,11,9,12,21,17,15,15,7,13,17,19,11,14,15,19,12,17,9,20,6,15,172,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾１丁目,256,107,149,4,5,8,3,3,8,7,8,3,5,3,8,4,5,5,3,4,11,12,15,9,11,5,6,9,15,7,9,8,8,7,9,4,6,5,14,114,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾２丁目,564,267,297,11,12,14,11,15,13,12,13,11,11,7,6,17,17,16,14,18,20,26,18,13,19,10,14,19,20,15,21,23,28,15,15,11,20,14,25,237,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾３丁目,245,123,122,4,4,3,1,2,3,4,7,9,3,8,1,7,8,2,6,6,4,12,10,8,10,9,9,9,9,10,6,7,10,10,16,10,8,3,7,108,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾南１丁目,450,208,242,8,5,10,1,10,11,6,7,6,8,4,5,7,10,10,11,19,13,13,10,11,18,16,19,17,17,14,21,26,28,15,22,9,12,7,24,229,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾南２丁目,564,276,288,13,8,17,11,17,24,20,16,22,6,6,9,7,11,14,12,16,17,25,27,22,19,14,12,10,12,13,19,22,31,18,20,9,18,11,16,236,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾南３丁目,600,299,301,19,10,10,11,16,27,33,9,27,10,15,19,18,19,23,25,15,19,23,24,15,24,16,15,13,14,9,15,15,17,12,17,11,13,9,13,287,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾台１丁目,1060,517,543,14,15,17,19,31,30,33,25,45,28,29,26,22,30,24,31,35,33,37,50,47,49,36,35,36,30,26,40,38,36,26,31,8,11,13,24,485,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾台２丁目,842,433,409,21,18,25,13,23,20,20,26,46,18,27,15,21,27,21,27,24,21,35,39,32,29,25,28,17,27,24,29,39,32,10,17,12,13,11,10,392,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾台３丁目,675,353,322,20,10,24,19,21,19,25,23,31,15,21,16,22,21,21,21,21,23,29,28,25,24,25,25,23,21,15,15,14,19,10,10,3,5,3,8,280,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高尾台４丁目,395,211,184,9,6,15,6,10,7,11,8,17,8,10,8,13,14,16,13,17,15,14,11,15,13,10,11,10,10,11,10,12,15,9,11,8,9,4,9,198,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,平栗,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,1,0,0,1,4,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,坪野町,36,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,2,1,2,4,6,3,1,0,5,3,3,21,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,窪１丁目,504,252,252,6,9,2,7,7,9,12,8,15,3,10,9,11,18,12,10,12,5,18,12,25,17,25,22,23,33,23,10,20,19,11,20,12,14,8,27,252,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,窪２丁目,630,303,327,9,4,13,5,15,9,18,21,23,16,14,12,17,12,20,11,18,24,19,27,28,30,18,26,19,18,17,23,16,26,16,19,15,21,8,23,298,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,窪３丁目,1109,516,593,24,15,28,18,19,29,22,26,33,31,22,38,17,24,29,28,36,36,47,44,31,53,43,36,36,34,34,50,43,42,20,25,16,31,16,33,509,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,窪４丁目,796,397,399,13,14,12,16,23,16,34,15,37,20,20,14,16,17,26,34,22,14,28,26,21,30,23,28,30,31,32,30,21,30,13,18,14,18,12,28,380,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,窪５丁目,1211,591,620,24,25,27,17,24,18,23,31,52,41,38,42,45,36,37,40,31,30,50,40,39,44,29,38,41,43,21,26,36,45,29,38,28,32,17,34,608,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,窪６丁目,635,315,320,9,11,8,9,9,10,10,17,43,16,16,19,18,21,24,16,17,12,16,22,24,21,25,18,24,23,16,14,19,16,15,22,6,22,16,31,334,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,窪７丁目,515,247,268,9,12,12,11,12,13,19,12,22,13,5,7,7,16,15,14,16,16,18,22,21,24,27,24,12,15,10,12,16,20,9,11,7,18,10,8,250,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,円光寺１丁目,652,288,364,7,11,17,11,14,10,11,10,20,16,14,17,14,16,14,17,17,20,18,22,24,25,17,28,19,24,30,25,17,34,18,27,7,21,10,30,344,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,円光寺２丁目,779,358,421,8,13,13,5,11,5,15,14,16,13,14,13,15,17,16,16,18,24,29,31,35,31,21,32,30,32,26,29,31,44,28,29,13,25,19,48,371,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,円光寺３丁目,1043,469,574,19,19,23,16,21,22,27,19,22,25,14,33,26,32,23,30,34,32,27,38,37,42,37,35,27,35,30,41,32,36,33,37,15,36,22,46,510,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,円光寺本町,699,379,320,12,10,18,11,20,16,27,9,73,29,29,17,14,19,20,19,19,16,20,21,16,26,20,12,24,29,17,18,16,17,16,13,7,11,11,27,383,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額新町１丁目,712,308,404,11,11,7,10,15,16,22,16,21,18,15,12,7,8,11,10,16,18,28,42,27,30,19,15,18,12,13,22,24,49,18,34,17,45,19,36,355,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額新町２丁目,851,360,491,6,8,6,8,13,15,20,18,10,15,17,20,15,13,12,12,23,19,26,28,25,38,32,33,28,41,19,16,31,51,24,54,21,47,32,55,458,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,光が丘１丁目,774,335,439,8,16,18,20,21,9,17,12,21,21,12,7,9,18,9,15,14,20,19,30,31,29,34,27,20,31,14,22,32,52,25,47,18,33,13,30,407,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,光が丘２丁目,821,386,435,7,11,13,13,27,9,22,14,18,19,21,24,23,10,19,12,17,23,24,28,36,40,21,33,18,21,23,14,17,35,30,42,21,43,29,44,381,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,光が丘３丁目,755,329,426,9,6,8,11,9,11,19,24,15,8,13,14,17,13,9,14,16,13,23,38,28,24,23,26,17,29,15,26,36,53,23,47,22,36,27,33,362,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額谷町,179,81,98,2,1,3,4,5,6,3,4,4,7,2,3,1,1,1,2,11,9,6,5,4,9,9,8,6,3,2,9,9,12,7,5,2,3,4,7,69,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額谷１丁目,332,160,172,10,7,15,12,8,15,9,10,12,2,6,4,7,8,9,20,18,12,16,12,6,7,4,10,15,17,10,6,5,8,5,7,2,9,3,6,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額谷２丁目,235,114,121,6,6,11,6,6,5,5,6,10,3,1,4,7,10,4,4,10,11,6,9,9,9,3,8,10,6,5,3,7,7,4,11,5,4,5,9,106,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,額谷３丁目,509,244,265,17,16,23,14,14,9,12,15,9,17,10,16,12,21,19,16,17,17,25,25,19,20,16,17,13,14,9,8,10,14,11,9,4,11,4,6,210,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,四十万町,2230,1110,1120,46,41,83,56,77,74,63,61,48,44,38,44,57,52,62,60,88,95,117,100,71,83,67,55,50,54,43,64,83,76,52,71,38,34,27,56,873,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,四十万３丁目,970,468,502,32,41,22,29,23,27,22,16,20,23,37,35,48,49,33,31,36,34,39,34,28,35,29,26,11,15,20,17,33,39,22,19,10,7,3,25,422,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,四十万４丁目,751,362,389,24,24,21,11,14,17,15,15,11,26,12,18,32,29,24,25,30,20,28,30,34,34,18,20,14,28,19,22,32,28,18,19,13,15,3,8,329,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,四十万５丁目,532,262,270,11,10,14,15,21,19,9,12,16,13,12,18,14,12,18,16,25,29,23,20,21,21,18,21,22,16,9,16,13,13,6,8,6,5,4,6,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,四十万６丁目,359,179,180,7,8,6,8,13,8,10,9,6,7,8,6,9,13,17,12,18,15,15,14,12,13,10,14,10,14,14,10,13,8,7,11,3,2,1,8,154,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,南四十万１丁目,509,228,281,8,19,10,13,8,15,15,8,11,20,15,15,16,16,16,12,14,16,24,23,15,22,14,13,9,17,19,19,19,20,6,9,4,11,5,13,197,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,南四十万２丁目,494,240,254,8,14,10,12,11,10,6,7,14,7,18,20,18,22,20,14,23,19,21,22,23,23,10,7,15,18,13,15,14,20,7,9,7,6,2,9,251,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,南四十万３丁目,358,181,177,14,9,7,10,10,6,8,8,13,16,18,15,12,10,13,13,15,10,23,16,13,19,9,7,8,12,7,8,4,7,4,5,3,3,0,3,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,しじま台１丁目,252,121,131,2,4,3,3,4,7,9,1,9,2,1,0,6,5,2,5,8,9,11,11,11,14,6,5,7,14,9,7,6,9,13,11,9,8,5,16,112,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,しじま台２丁目,788,387,401,12,9,5,11,14,16,24,21,20,24,17,15,18,14,21,6,23,21,35,30,33,37,31,21,17,16,13,27,26,33,27,47,34,27,17,26,362,,,,,,,,,,,,
