﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/3/31,三馬１丁目,922,442,480,15,22,34,17,28,22,14,12,20,24,18,18,25,31,24,24,33,23,23,27,25,35,37,32,32,30,24,26,31,34,19,24,16,32,24,47,391,
172014,,石川県金沢市,2023/3/31,三馬２丁目,624,307,317,5,6,16,17,24,21,30,25,30,19,15,16,9,15,14,12,20,26,27,33,26,25,15,10,15,21,15,11,17,19,15,13,5,13,9,15,275,
172014,,石川県金沢市,2023/3/31,三馬３丁目,717,356,361,9,10,9,17,15,15,25,11,41,19,10,17,15,11,23,22,18,15,18,26,29,24,23,17,32,29,19,23,18,26,17,19,13,23,22,37,365,
172014,,石川県金沢市,2023/3/31,泉本町１丁目,993,494,499,23,16,29,28,26,25,39,28,24,24,30,26,18,22,24,17,45,35,52,52,27,41,26,26,30,23,19,18,25,25,23,45,17,17,17,31,430,
172014,,石川県金沢市,2023/3/31,泉本町２丁目,627,308,319,12,11,18,10,12,10,15,20,14,13,20,19,18,21,14,18,20,13,22,22,23,31,24,25,22,21,19,21,24,22,17,13,5,17,9,12,279,
172014,,石川県金沢市,2023/3/31,泉本町３丁目,284,125,159,1,6,1,3,4,4,7,10,9,7,8,9,4,8,4,7,11,10,17,16,15,21,8,3,4,8,7,12,6,9,6,10,6,6,7,10,136,
172014,,石川県金沢市,2023/3/31,泉本町４丁目,1009,494,515,21,16,24,7,29,14,24,28,24,24,35,37,32,38,30,20,27,29,35,46,37,50,36,36,31,34,28,23,29,31,22,30,20,17,10,35,509,
172014,,石川県金沢市,2023/3/31,泉本町５丁目,738,314,424,9,11,7,11,14,11,17,22,16,10,12,18,13,17,16,16,16,19,24,34,30,35,32,30,26,38,22,33,27,54,18,28,11,16,4,21,421,
172014,,石川県金沢市,2023/3/31,泉本町６丁目,457,206,251,8,3,5,6,11,3,2,6,12,12,10,11,11,15,19,17,11,11,15,21,15,22,22,18,15,23,16,21,17,21,12,17,3,11,2,13,253,
172014,,石川県金沢市,2023/3/31,泉本町７丁目,289,135,154,5,4,6,5,5,13,15,16,9,9,5,5,2,4,2,5,9,7,20,23,18,20,9,15,12,7,6,8,3,8,9,2,0,1,0,2,107,
172014,,石川県金沢市,2023/3/31,西泉１丁目,645,310,335,12,9,13,14,13,19,12,21,17,15,15,20,19,23,19,21,21,15,28,25,27,24,18,19,12,26,22,21,26,23,13,16,9,9,14,15,306,
172014,,石川県金沢市,2023/3/31,西泉２丁目,554,265,289,10,9,5,11,14,23,15,16,17,11,7,11,18,18,12,14,15,19,23,26,34,27,20,21,17,15,17,15,10,14,18,10,7,9,6,20,248,
172014,,石川県金沢市,2023/3/31,西泉３丁目,408,177,231,10,12,7,6,9,10,9,3,10,12,20,17,13,10,10,13,7,11,11,20,13,18,9,14,13,30,7,7,12,18,10,12,3,10,4,8,208,
172014,,石川県金沢市,2023/3/31,西泉４丁目,468,221,247,10,11,6,12,9,6,9,13,16,24,18,14,17,15,20,18,14,11,20,25,19,21,19,18,10,7,11,11,7,16,8,9,2,7,6,9,246,
172014,,石川県金沢市,2023/3/31,西泉５丁目,277,151,126,2,7,6,5,4,6,6,5,5,6,15,11,8,9,9,3,13,6,17,14,21,13,10,8,7,7,9,5,8,9,3,4,4,1,4,7,154,
172014,,石川県金沢市,2023/3/31,西泉６丁目,645,323,322,9,6,13,18,20,19,17,22,19,18,29,17,13,14,20,14,26,25,30,23,34,30,25,25,10,14,10,13,18,22,17,15,8,15,5,12,309,
172014,,石川県金沢市,2023/3/31,米泉町１丁目,207,101,106,4,4,4,2,4,8,5,6,12,6,4,7,3,3,8,5,6,6,9,7,10,8,9,10,7,5,4,7,3,6,5,8,1,3,3,5,92,
172014,,石川県金沢市,2023/3/31,米泉町２丁目,557,270,287,11,6,17,14,15,9,12,11,10,9,7,12,16,19,21,18,18,15,25,23,15,22,17,19,23,24,17,26,22,17,12,17,5,17,7,9,257,
172014,,石川県金沢市,2023/3/31,米泉町３丁目,798,394,404,12,15,28,25,22,25,17,12,17,16,15,18,25,16,30,31,34,35,24,23,23,26,26,20,22,30,22,18,33,30,19,26,13,17,12,21,346,
172014,,石川県金沢市,2023/3/31,米泉町４丁目,570,274,296,12,22,16,23,15,15,12,9,17,9,12,13,23,18,19,17,27,23,20,17,16,22,18,12,11,17,14,10,16,20,6,24,10,11,10,14,252,
172014,,石川県金沢市,2023/3/31,米泉町５丁目,349,170,179,5,5,10,6,5,8,6,4,9,6,10,12,10,10,15,14,13,11,15,13,12,13,5,8,13,20,8,9,14,17,8,9,5,6,7,8,172,
172014,,石川県金沢市,2023/3/31,米泉町６丁目,645,318,327,26,22,15,23,13,14,11,11,18,10,16,16,24,32,32,21,20,17,21,14,19,15,21,22,20,21,15,15,16,29,14,17,12,12,5,16,288,
172014,,石川県金沢市,2023/3/31,米泉町７丁目,332,157,175,11,2,6,8,9,14,6,6,5,6,4,7,8,3,15,13,15,18,16,11,11,11,6,7,8,16,9,10,14,13,7,8,4,7,3,15,146,
172014,,石川県金沢市,2023/3/31,米泉町８丁目,651,286,365,8,15,13,6,12,8,17,17,9,13,20,24,19,15,24,19,20,25,17,20,21,31,16,22,18,25,17,23,20,28,18,31,11,19,6,24,349,
172014,,石川県金沢市,2023/3/31,米泉町９丁目,582,284,298,17,4,13,10,14,17,14,15,9,18,10,15,13,15,14,22,23,12,18,16,33,25,20,17,16,18,19,20,20,28,19,19,7,16,5,11,279,
172014,,石川県金沢市,2023/3/31,米泉町１０丁目,819,382,437,33,45,47,37,19,17,3,18,5,7,15,22,25,23,48,55,47,44,42,33,28,22,16,23,20,18,12,9,7,11,5,9,5,9,5,35,359,
172014,,石川県金沢市,2023/3/31,押野１丁目,892,418,474,11,9,11,7,16,17,13,23,26,22,20,18,17,20,21,23,26,20,42,35,26,35,26,31,30,27,24,24,25,37,36,48,28,35,20,43,412,
172014,,石川県金沢市,2023/3/31,押野２丁目,747,355,392,13,17,20,16,16,19,12,17,14,12,16,14,18,19,23,25,22,19,33,33,24,31,26,20,25,20,25,27,23,30,20,26,18,20,7,27,323,
172014,,石川県金沢市,2023/3/31,押野３丁目,627,293,334,14,16,13,13,15,9,12,10,17,21,19,16,14,16,13,25,24,26,24,23,18,27,18,23,22,20,21,17,24,33,11,19,11,10,3,10,293,
172014,,石川県金沢市,2023/3/31,富樫１丁目,627,280,347,3,5,6,9,10,6,14,16,19,16,7,11,9,9,11,11,16,17,14,24,29,35,33,33,26,42,28,25,22,34,13,20,13,19,7,15,318,
172014,,石川県金沢市,2023/3/31,富樫２丁目,975,464,511,24,18,23,20,24,13,22,28,23,27,28,34,28,24,32,31,27,33,38,30,36,52,35,36,27,28,25,32,27,34,21,20,14,23,10,28,478,
172014,,石川県金沢市,2023/3/31,富樫３丁目,331,150,181,11,7,5,7,4,7,9,8,3,7,7,3,5,9,8,10,12,8,13,17,11,9,11,14,12,14,4,14,12,11,14,9,3,13,6,14,151,
172014,,石川県金沢市,2023/3/31,寺地１丁目,698,320,378,13,13,11,18,10,13,15,19,17,16,11,13,20,16,19,20,19,16,16,26,25,28,25,26,21,24,30,23,22,25,18,24,15,20,13,38,294,
172014,,石川県金沢市,2023/3/31,寺地２丁目,550,279,271,10,6,12,10,14,14,12,14,15,11,14,15,17,11,16,12,19,16,20,20,25,20,20,14,27,26,11,18,14,12,12,24,14,15,7,13,253,
172014,,石川県金沢市,2023/3/31,伏見台１丁目,418,201,217,5,6,12,15,8,9,10,9,7,11,9,6,7,12,10,10,16,20,15,19,19,16,17,15,24,14,7,13,7,19,13,8,9,5,6,10,201,
172014,,石川県金沢市,2023/3/31,伏見台２丁目,215,101,114,1,4,0,3,9,7,2,6,10,6,7,8,6,2,5,6,5,6,13,15,10,10,9,13,8,6,5,4,5,2,2,11,3,3,1,2,125,
172014,,石川県金沢市,2023/3/31,伏見台３丁目,521,248,273,7,11,11,7,15,22,21,11,13,7,5,7,8,13,12,15,17,22,25,23,14,19,18,14,19,29,19,12,14,19,17,15,8,12,5,15,239,
172014,,石川県金沢市,2023/3/31,伏見新町,378,171,207,2,4,5,2,3,8,8,12,14,13,10,11,6,7,8,7,9,16,14,12,19,18,12,10,13,16,11,12,11,21,11,17,12,12,3,9,212,
172014,,石川県金沢市,2023/3/31,山科町,719,337,382,6,7,7,5,4,10,15,18,20,19,18,16,8,17,17,18,12,6,26,19,24,24,21,17,24,36,23,29,37,38,27,37,25,22,23,44,383,
172014,,石川県金沢市,2023/3/31,山科１丁目,687,313,374,14,13,14,15,8,15,13,18,20,15,19,11,19,20,22,19,19,19,26,24,25,23,19,25,29,26,16,21,14,33,20,35,13,16,3,26,331,
172014,,石川県金沢市,2023/3/31,山科２丁目,522,254,268,10,10,14,3,11,14,13,10,13,12,10,8,10,19,17,12,11,17,20,17,19,15,13,19,13,10,18,15,16,20,13,21,15,13,18,33,231,
172014,,石川県金沢市,2023/3/31,山科３丁目,643,296,347,13,14,11,12,5,8,15,6,12,21,17,17,20,16,22,20,9,12,20,13,19,31,26,28,35,34,20,26,12,17,17,20,6,24,17,28,312,
172014,,石川県金沢市,2023/3/31,高尾町,408,191,217,7,5,3,10,13,11,13,3,7,4,5,5,8,8,12,12,7,11,24,18,14,14,9,8,15,23,13,13,11,18,14,17,8,22,8,15,172,
172014,,石川県金沢市,2023/3/31,高尾１丁目,265,114,151,5,5,7,5,4,4,7,11,6,4,3,8,5,6,4,4,6,12,10,14,11,8,5,9,9,12,8,9,6,11,9,8,3,6,6,15,123,
172014,,石川県金沢市,2023/3/31,高尾２丁目,557,268,289,11,9,14,14,16,13,12,12,11,9,8,7,17,15,17,13,19,20,25,18,12,17,11,13,16,21,17,18,22,29,16,17,12,18,12,26,241,
172014,,石川県金沢市,2023/3/31,高尾３丁目,246,121,125,4,4,2,2,3,2,3,9,10,4,8,1,5,6,5,6,5,5,11,11,8,10,10,8,9,9,9,7,5,7,9,17,9,10,6,7,110,
172014,,石川県金沢市,2023/3/31,高尾南１丁目,454,210,244,9,10,9,1,12,11,8,8,4,5,5,6,7,10,8,12,19,13,15,11,8,17,17,18,18,17,13,21,22,28,20,19,9,16,7,21,227,
172014,,石川県金沢市,2023/3/31,高尾南２丁目,556,273,283,6,9,16,9,21,24,23,18,22,5,5,8,1,6,20,13,12,20,24,28,24,18,16,12,7,9,15,18,20,31,17,23,14,18,10,14,238,
172014,,石川県金沢市,2023/3/31,高尾南３丁目,595,297,298,21,11,13,8,16,23,23,14,34,12,11,16,20,18,18,23,15,19,24,25,17,24,15,16,11,14,11,17,16,14,11,14,12,14,9,16,281,
172014,,石川県金沢市,2023/3/31,高尾台１丁目,1109,535,574,14,18,19,16,22,31,47,25,39,36,37,31,25,36,28,29,35,38,36,50,43,49,41,38,37,31,23,37,36,37,27,30,11,18,15,24,507,
172014,,石川県金沢市,2023/3/31,高尾台２丁目,865,439,426,20,22,26,15,25,21,29,24,36,19,28,17,20,28,25,30,26,18,30,35,31,36,29,26,18,24,23,30,35,33,14,23,11,13,13,12,405,
172014,,石川県金沢市,2023/3/31,高尾台３丁目,687,362,325,14,14,30,17,24,24,23,19,32,15,22,16,23,16,19,22,24,25,30,31,24,22,24,25,24,20,15,15,18,17,9,13,4,5,3,9,278,
172014,,石川県金沢市,2023/3/31,高尾台４丁目,385,205,180,9,4,14,9,8,6,8,8,16,6,10,8,11,12,14,15,17,14,15,10,15,9,12,14,12,11,8,8,15,15,7,12,8,10,6,9,189,
172014,,石川県金沢市,2023/3/31,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,1,1,3,8,
172014,,石川県金沢市,2023/3/31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/3/31,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,2,1,1,4,5,3,2,0,5,2,3,19,清瀬町、倉ケ嶽を合算
172014,,石川県金沢市,2023/3/31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/3/31,窪１丁目,493,247,246,5,7,3,7,8,10,9,6,14,4,9,7,10,11,12,15,11,7,17,12,23,16,24,21,25,31,27,12,14,19,14,17,12,17,10,27,253,
172014,,石川県金沢市,2023/3/31,窪２丁目,604,292,312,8,4,13,5,13,8,16,20,25,15,15,14,14,10,14,12,20,20,16,25,30,30,17,18,22,22,13,20,16,24,17,22,12,21,11,22,285,
172014,,石川県金沢市,2023/3/31,窪３丁目,1094,510,584,21,15,19,22,26,24,21,27,33,32,25,42,16,21,30,23,30,36,44,46,34,51,40,33,38,35,32,44,44,47,22,24,19,32,16,30,504,
172014,,石川県金沢市,2023/3/31,窪４丁目,805,397,408,14,10,12,19,27,19,38,15,26,19,18,16,17,20,27,28,25,25,23,22,25,27,22,27,27,30,29,32,24,29,16,22,15,18,12,30,385,
172014,,石川県金沢市,2023/3/31,窪５丁目,1184,577,607,24,25,24,20,23,16,25,28,39,32,40,47,43,29,33,44,35,27,45,43,41,41,25,38,47,44,21,30,31,41,32,34,26,35,23,33,593,
172014,,石川県金沢市,2023/3/31,窪６丁目,617,306,311,10,10,6,9,8,11,17,16,34,17,15,17,23,19,18,15,16,12,19,20,22,24,25,16,24,27,17,11,17,16,14,22,5,20,16,29,326,
172014,,石川県金沢市,2023/3/31,窪７丁目,503,245,258,5,8,15,9,9,14,17,11,27,15,6,6,5,9,12,13,17,15,19,25,21,26,23,23,14,11,13,17,16,20,7,12,9,13,10,11,246,
172014,,石川県金沢市,2023/3/31,円光寺１丁目,655,288,367,5,10,15,12,17,11,13,11,16,12,12,15,14,18,15,16,17,23,21,24,26,25,14,28,20,26,21,23,26,33,16,27,10,23,10,30,342,
172014,,石川県金沢市,2023/3/31,円光寺２丁目,776,360,416,10,13,11,7,12,5,16,13,16,14,12,13,15,16,16,17,18,24,29,32,37,34,21,27,33,35,22,26,34,41,23,34,14,22,21,43,367,
172014,,石川県金沢市,2023/3/31,円光寺３丁目,1055,481,574,23,18,26,22,19,20,30,24,21,25,17,31,29,32,23,27,34,34,28,38,35,45,40,30,25,34,33,40,29,30,34,40,14,35,21,49,510,
172014,,石川県金沢市,2023/3/31,円光寺本町,686,371,315,13,9,19,9,19,14,23,17,71,27,31,17,10,19,21,16,19,17,15,20,22,30,20,9,19,25,16,20,17,14,16,16,9,12,11,24,370,
172014,,石川県金沢市,2023/3/31,額新町１丁目,720,314,406,13,10,8,14,12,11,25,18,19,17,15,11,11,12,7,13,18,18,30,32,26,35,19,18,18,14,13,20,22,43,20,38,19,42,19,40,354,
172014,,石川県金沢市,2023/3/31,額新町２丁目,836,349,487,8,8,3,10,14,10,18,22,11,16,14,18,15,14,11,12,23,16,27,23,23,41,33,33,30,41,19,21,26,38,27,61,21,46,26,57,458,
172014,,石川県金沢市,2023/3/31,光が丘１丁目,767,332,435,9,10,16,20,18,8,20,16,18,19,13,7,9,16,10,15,14,18,15,31,34,24,33,31,19,31,17,26,29,42,24,52,21,35,13,34,408,
172014,,石川県金沢市,2023/3/31,光が丘２丁目,801,367,434,8,10,13,14,23,10,21,13,16,19,17,18,22,12,22,14,13,22,23,29,35,40,23,37,17,20,25,16,15,27,25,40,22,46,27,47,374,
172014,,石川県金沢市,2023/3/31,光が丘３丁目,747,327,420,10,6,7,13,10,11,20,19,14,12,10,15,18,12,10,14,14,11,23,35,27,31,25,21,18,29,15,22,30,49,27,42,23,43,26,35,362,
172014,,石川県金沢市,2023/3/31,額谷町,173,77,96,2,1,2,3,5,7,4,2,4,8,1,3,2,1,1,2,11,7,6,6,4,8,7,9,7,3,3,8,9,10,7,8,2,2,0,8,67,
172014,,石川県金沢市,2023/3/31,額谷１丁目,331,160,171,9,8,16,10,9,14,10,10,8,4,4,3,9,10,10,18,19,14,17,10,6,8,3,5,14,21,10,5,5,6,5,9,2,7,4,9,129,
172014,,石川県金沢市,2023/3/31,額谷２丁目,223,105,118,5,5,9,7,7,4,5,6,8,4,2,4,5,8,4,3,5,11,10,8,9,12,3,7,8,7,6,3,4,5,4,10,7,5,4,9,98,
172014,,石川県金沢市,2023/3/31,額谷３丁目,505,243,262,16,15,20,11,15,11,11,16,10,17,10,15,15,20,17,15,15,20,23,22,20,19,16,13,14,17,12,12,6,12,14,10,4,10,5,7,207,
172014,,石川県金沢市,2023/3/31,四十万町,2231,1104,1127,47,45,75,52,81,78,60,64,57,46,34,36,51,52,62,64,81,81,103,102,88,91,68,56,53,56,46,56,76,73,51,78,44,35,27,62,872,
172014,,石川県金沢市,2023/3/31,四十万３丁目,956,458,498,31,40,23,29,22,25,20,22,18,21,40,32,44,48,33,34,35,27,36,37,29,36,30,30,15,14,16,13,29,36,22,20,10,11,5,23,426,
172014,,石川県金沢市,2023/3/31,四十万４丁目,726,354,372,25,18,23,13,15,14,16,16,9,26,15,12,25,27,21,26,27,18,31,33,28,26,17,26,14,25,21,20,28,29,22,20,13,15,4,8,316,
172014,,石川県金沢市,2023/3/31,四十万５丁目,544,271,273,13,7,12,16,22,17,13,16,17,13,12,19,12,12,20,15,23,26,23,25,23,21,19,20,21,17,10,14,14,13,6,8,6,8,5,6,230,
172014,,石川県金沢市,2023/3/31,四十万６丁目,363,177,186,8,11,4,5,12,11,7,10,7,5,8,5,8,15,17,10,17,14,15,15,13,15,10,12,11,16,13,10,13,7,7,11,5,5,2,9,158,
172014,,石川県金沢市,2023/3/31,南四十万１丁目,538,242,296,11,19,11,17,9,18,15,7,11,19,17,14,16,19,17,15,17,19,23,23,16,20,15,15,11,17,14,18,23,19,7,12,4,12,5,13,210,
172014,,石川県金沢市,2023/3/31,南四十万２丁目,519,250,269,10,12,11,16,12,8,8,11,10,7,20,24,20,20,19,20,29,15,16,25,24,23,13,8,13,16,15,17,11,19,10,12,5,6,4,10,260,
172014,,石川県金沢市,2023/3/31,南四十万３丁目,363,182,181,14,10,7,10,10,7,7,7,16,12,21,16,12,14,12,11,15,13,20,15,15,20,6,9,8,10,8,8,3,8,4,6,4,2,0,3,158,
172014,,石川県金沢市,2023/3/31,しじま台１丁目,245,120,125,2,4,3,2,4,7,8,2,10,1,0,0,6,4,3,6,7,7,10,13,13,14,5,2,9,15,8,7,5,8,12,11,12,8,3,14,108,
172014,,石川県金沢市,2023/3/31,しじま台２丁目,792,387,405,14,10,7,12,12,15,23,20,21,25,16,13,19,13,19,11,24,22,34,28,35,36,29,25,18,16,15,26,25,28,23,48,35,30,18,27,370,
172014,,石川県金沢市,2023/3/31,三十苅町,1473,714,759,23,27,28,24,40,29,49,41,45,29,27,35,37,35,37,34,39,47,59,62,40,51,36,49,41,41,41,47,67,84,49,58,36,29,20,37,685,
172014,,石川県金沢市,2023/3/31,額乙丸町,1439,680,759,27,27,31,29,33,26,29,44,37,35,34,34,31,41,42,46,37,46,51,53,62,56,43,42,35,46,37,51,56,66,42,42,35,34,18,41,615,
172014,,石川県金沢市,2023/3/31,大額町,219,105,114,2,2,4,4,4,2,4,4,1,3,1,5,2,3,7,7,4,6,11,8,5,6,7,5,10,8,7,9,11,21,12,7,5,9,8,5,105,
172014,,石川県金沢市,2023/3/31,大額１丁目,1118,539,579,23,19,21,17,25,22,21,36,36,30,25,28,37,37,37,39,39,36,42,43,46,49,34,45,38,39,34,45,38,31,17,22,13,16,13,25,487,
172014,,石川県金沢市,2023/3/31,大額２丁目,425,202,223,7,8,8,8,10,8,9,3,6,3,13,12,13,11,10,14,15,20,16,15,14,12,9,16,10,11,16,16,13,22,14,18,11,10,8,16,200,
172014,,石川県金沢市,2023/3/31,大額３丁目,817,393,424,24,24,20,20,10,21,19,21,21,18,38,26,20,27,33,25,30,34,32,29,37,30,17,21,19,24,20,14,16,24,18,23,11,19,8,24,366,
172014,,石川県金沢市,2023/3/31,額新保１丁目,1057,533,524,22,15,23,21,13,13,28,18,30,30,24,19,31,17,31,24,34,35,46,34,38,47,34,40,30,23,35,43,41,49,31,48,26,26,16,22,531,
172014,,石川県金沢市,2023/3/31,額新保２丁目,661,325,336,14,18,19,15,11,8,11,12,25,9,15,23,32,15,17,29,12,11,22,21,26,32,13,19,19,21,21,20,25,24,21,18,9,21,13,20,296,
172014,,石川県金沢市,2023/3/31,額新保３丁目,609,304,305,6,12,14,10,11,10,12,15,20,19,12,16,21,16,17,11,22,17,20,25,24,18,26,23,20,18,11,13,21,28,19,22,20,16,8,16,283,
172014,,石川県金沢市,2023/3/31,馬替１丁目,360,182,178,2,3,5,3,10,2,17,10,8,7,7,5,6,11,5,7,9,9,12,15,14,10,10,11,13,19,20,19,10,17,19,17,13,8,2,5,164,
172014,,石川県金沢市,2023/3/31,馬替２丁目,1009,484,525,19,16,19,15,30,23,22,18,38,31,20,27,24,31,33,26,35,36,42,43,35,32,20,43,28,28,32,39,38,38,23,26,17,22,9,31,447,
172014,,石川県金沢市,2023/3/31,馬替３丁目,937,449,488,8,13,11,18,10,16,29,23,27,18,22,16,25,21,15,20,28,23,40,32,38,40,31,39,32,46,26,24,36,38,20,41,26,24,25,36,453,
172014,,石川県金沢市,2023/3/31,本江町,561,268,293,10,13,9,8,7,10,11,11,14,12,17,15,11,15,20,12,20,16,12,20,28,18,16,21,13,26,20,25,24,21,17,19,7,11,12,20,278,
172014,,石川県金沢市,2023/3/31,新神田１丁目,1137,528,609,18,11,16,22,28,22,31,32,37,35,22,24,21,26,24,37,32,44,45,48,41,59,38,39,30,29,39,30,41,59,27,38,20,27,18,27,604,
172014,,石川県金沢市,2023/3/31,新神田２丁目,537,254,283,9,11,10,8,14,16,6,11,10,18,20,13,17,16,10,15,14,16,23,24,19,23,22,19,24,17,12,17,21,20,12,14,7,8,4,17,252,
172014,,石川県金沢市,2023/3/31,新神田３丁目,432,204,228,18,22,16,25,9,15,5,9,8,9,11,11,16,19,24,23,18,18,24,12,16,10,5,6,3,8,4,9,12,15,10,8,3,1,2,8,183,
172014,,石川県金沢市,2023/3/31,新神田４丁目,249,118,131,5,6,6,5,2,2,4,3,9,0,6,7,5,10,11,4,5,10,8,5,6,6,10,7,4,7,9,12,11,20,9,7,4,9,4,11,132,
172014,,石川県金沢市,2023/3/31,新神田５丁目,90,43,47,0,1,0,0,0,0,3,2,2,3,1,4,2,1,4,5,4,1,4,6,4,6,2,1,3,2,3,4,4,5,4,3,2,2,1,1,56,
172014,,石川県金沢市,2023/3/31,糸田１丁目,540,261,279,8,10,10,7,11,12,13,15,20,11,18,13,14,21,15,9,18,19,37,31,17,28,13,16,14,18,19,17,16,18,9,15,8,9,1,10,272,
172014,,石川県金沢市,2023/3/31,糸田２丁目,586,300,286,7,7,8,7,17,13,13,14,16,17,17,13,20,13,21,14,14,21,27,23,38,23,18,22,16,8,21,18,18,19,15,22,6,10,8,22,293,
172014,,石川県金沢市,2023/3/31,間明町,35,20,15,4,2,5,1,0,0,0,1,0,0,0,3,1,1,5,3,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
172014,,石川県金沢市,2023/3/31,間明町１丁目,574,288,286,8,10,15,19,11,13,9,13,16,10,19,17,17,16,18,12,19,26,24,22,24,22,25,19,17,18,12,14,21,19,12,13,9,11,12,12,287,
172014,,石川県金沢市,2023/3/31,間明町２丁目,800,376,424,19,18,19,17,24,21,11,7,18,19,20,27,24,31,18,26,30,29,35,37,43,55,27,27,25,20,16,20,21,29,13,19,12,9,1,13,399,
172014,,石川県金沢市,2023/3/31,進和町,155,76,79,4,4,3,4,3,1,5,2,3,2,5,4,5,10,6,4,4,7,7,4,7,6,6,3,4,5,4,2,4,4,3,6,2,4,1,7,80,
172014,,石川県金沢市,2023/3/31,高畠１丁目,1378,673,705,36,36,38,29,24,31,38,34,34,30,39,33,37,52,47,40,43,42,47,56,54,43,43,47,29,38,30,29,46,54,37,48,32,33,19,30,599,
172014,,石川県金沢市,2023/3/31,高畠２丁目,758,375,383,23,22,17,23,12,16,17,15,21,18,24,26,28,28,27,22,31,19,39,39,30,23,13,22,25,21,12,15,20,35,18,16,11,12,7,11,337,
172014,,石川県金沢市,2023/3/31,高畠３丁目,712,345,367,30,26,23,21,12,13,7,11,12,15,25,37,42,39,33,32,21,30,39,25,25,25,13,23,8,9,13,9,10,19,19,16,11,11,2,6,343,
172014,,石川県金沢市,2023/3/31,米丸町,427,212,215,12,6,12,7,8,11,6,8,8,6,8,6,12,14,12,19,18,11,16,11,10,10,13,9,14,14,21,20,14,12,6,11,6,17,16,23,189,
172014,,石川県金沢市,2023/3/31,入江１丁目,1048,525,523,23,13,26,24,32,14,17,15,25,17,20,18,29,29,42,40,33,33,40,27,48,51,29,35,36,35,31,37,30,39,24,29,20,25,20,42,508,
172014,,石川県金沢市,2023/3/31,入江２丁目,580,295,285,7,4,8,6,8,11,8,9,13,10,19,14,20,16,15,9,15,22,30,18,29,31,25,17,17,18,15,21,30,20,15,20,16,18,5,21,311,
172014,,石川県金沢市,2023/3/31,入江３丁目,593,291,302,19,15,17,13,12,10,9,12,15,14,15,11,17,25,18,17,24,27,25,16,29,24,20,25,16,17,22,18,13,16,9,11,5,15,6,16,297,
172014,,石川県金沢市,2023/3/31,東力町,391,188,203,10,5,7,14,10,20,3,9,17,12,9,6,10,11,12,16,11,14,18,14,20,15,10,12,10,11,6,12,13,12,15,9,5,8,2,3,168,
172014,,石川県金沢市,2023/3/31,東力１丁目,701,358,343,21,18,33,30,15,22,17,10,13,15,17,13,16,19,23,29,44,34,30,24,25,20,24,20,16,17,22,14,12,14,12,19,10,13,8,12,293,
172014,,石川県金沢市,2023/3/31,東力２丁目,384,174,210,5,6,9,7,6,9,9,4,5,13,12,7,8,9,4,9,10,16,16,15,18,18,16,16,7,12,5,12,10,20,18,12,9,13,7,12,172,
172014,,石川県金沢市,2023/3/31,東力３丁目,523,240,283,13,10,17,23,10,12,8,13,11,13,12,15,9,14,17,18,17,24,26,23,19,15,24,24,8,13,18,16,7,22,12,8,5,11,7,9,240,
172014,,石川県金沢市,2023/3/31,東力４丁目,629,301,328,7,10,11,10,10,13,13,18,17,10,11,13,20,11,15,22,18,19,23,19,26,14,27,23,13,24,14,21,23,28,24,29,16,28,13,16,301,
172014,,石川県金沢市,2023/3/31,玉鉾町,326,157,169,10,9,7,9,6,3,5,4,4,4,9,9,8,3,14,15,10,8,12,12,11,11,10,10,13,15,10,17,12,12,12,13,2,6,2,9,146,
172014,,石川県金沢市,2023/3/31,玉鉾１丁目,537,259,278,6,6,7,10,11,12,20,18,19,16,10,19,19,11,16,9,18,17,25,26,34,27,16,23,7,11,9,12,15,25,15,17,9,14,3,5,243,
