﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,弥生１丁目,953,453,500,15,17,26,19,29,23,18,12,23,20,18,18,17,15,26,24,21,39,41,33,39,31,28,29,20,29,26,23,40,48,29,32,19,30,18,58,439,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,弥生２丁目,889,414,475,17,10,23,15,22,26,16,27,17,18,16,22,17,21,27,19,20,24,22,38,33,37,26,27,33,33,28,33,29,34,24,17,20,32,24,42,411,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,弥生３丁目,344,159,185,8,10,8,8,9,10,5,3,3,5,7,9,13,12,12,10,9,9,10,11,10,10,9,7,10,18,8,7,17,8,5,13,6,13,10,22,164,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉が丘１丁目,1373,633,740,32,18,37,36,59,56,48,55,26,31,13,19,20,24,29,30,44,63,65,80,66,80,59,57,34,54,27,25,27,27,16,34,18,19,13,32,549,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉が丘２丁目,1618,764,854,36,35,45,37,31,38,38,27,41,32,32,36,41,44,55,46,50,69,53,77,63,75,72,62,42,60,44,42,49,50,33,44,17,32,22,48,775,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,有松１丁目,450,198,252,2,5,9,6,6,11,8,9,7,9,11,5,8,9,10,11,14,12,13,20,9,18,13,22,23,26,17,15,16,20,13,19,9,15,10,20,209,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,有松２丁目,1432,673,759,23,13,22,10,18,20,30,26,29,41,41,45,45,27,33,30,36,29,57,71,45,63,42,60,46,52,48,53,47,59,42,44,29,48,40,68,773,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,有松３丁目,259,120,139,3,6,4,4,2,4,3,4,8,4,9,7,9,11,3,5,5,7,10,12,11,10,14,11,10,8,7,11,9,10,2,9,5,7,6,9,131,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,有松４丁目,600,285,315,11,13,12,21,19,13,14,12,9,14,18,14,11,22,17,13,17,21,15,18,27,22,19,24,22,20,22,17,21,18,9,15,12,9,10,29,261,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,有松５丁目,187,93,94,3,1,3,3,3,5,5,6,6,6,4,5,7,1,7,7,6,4,8,8,7,7,7,8,6,8,7,5,8,7,4,1,0,5,2,7,79,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉１丁目,455,211,244,6,6,11,8,9,3,10,10,8,13,10,11,8,3,11,14,13,12,18,17,20,12,6,22,15,12,14,19,17,20,13,24,9,18,13,20,211,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉２丁目,947,425,522,8,15,16,14,18,21,23,19,18,20,25,25,18,23,22,29,41,27,32,37,36,39,26,33,25,36,29,30,34,39,22,34,20,32,12,49,497,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉３丁目,697,333,364,5,11,11,15,15,16,11,19,17,14,29,18,19,15,29,30,16,19,25,24,33,26,23,25,22,30,20,22,25,25,19,17,6,14,8,24,355,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,久安１丁目,895,423,472,12,14,22,19,21,27,27,25,35,30,17,18,14,20,26,17,25,36,41,38,29,35,30,31,19,27,20,19,32,37,20,18,13,29,20,32,397,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,久安２丁目,364,182,182,5,9,12,13,19,15,11,6,15,8,7,4,7,9,10,12,15,12,15,23,14,18,17,8,7,7,6,8,7,12,5,9,6,2,4,7,146,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,久安３丁目,788,382,406,8,12,15,13,18,19,21,16,18,29,26,19,20,16,17,18,25,23,23,36,39,36,30,35,29,13,18,22,19,37,26,21,18,19,12,22,384,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,久安４丁目,726,349,377,11,8,10,7,8,11,32,20,21,14,11,19,12,21,18,18,13,18,33,30,30,29,36,31,23,23,24,22,21,22,15,25,17,31,14,28,349,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,久安５丁目,1019,483,536,24,26,22,17,23,34,28,24,29,23,24,19,33,31,31,32,27,31,36,42,40,39,27,20,28,35,31,27,28,31,20,35,14,23,18,47,460,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,久安６丁目,433,208,225,6,4,6,11,12,6,15,3,13,10,7,12,8,8,10,10,14,12,15,17,21,20,18,15,7,9,15,11,15,15,5,19,8,15,13,28,205,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,横川１丁目,756,417,339,3,8,9,7,13,16,48,22,83,19,22,12,14,12,17,13,22,14,31,25,21,18,27,24,18,20,23,32,23,31,21,20,11,23,11,23,415,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,横川２丁目,900,441,459,16,12,26,24,26,17,26,12,19,18,27,30,19,20,31,29,27,25,35,40,35,30,19,20,19,27,31,28,22,46,25,29,18,25,20,27,418,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,横川３丁目,610,293,317,10,6,12,16,10,11,16,15,10,10,13,9,16,15,19,18,19,23,23,23,27,19,19,22,23,25,22,22,19,21,13,21,15,13,7,28,275,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,横川４丁目,475,238,237,10,2,10,15,10,7,13,7,22,14,7,14,13,9,16,20,16,9,18,16,17,28,23,18,20,16,10,8,12,18,7,11,2,7,12,18,203,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,横川５丁目,1133,543,590,15,16,30,16,26,27,36,28,21,30,32,21,25,17,32,33,35,35,41,54,41,46,36,44,32,32,28,36,39,47,43,31,9,36,22,41,542,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,横川６丁目,291,147,144,4,6,5,5,5,7,7,7,15,7,10,8,6,2,11,6,10,10,14,10,16,12,3,7,6,11,9,4,9,13,9,6,4,8,4,15,147,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,三馬１丁目,927,442,485,17,24,28,16,30,19,15,16,21,27,18,14,23,36,27,24,33,25,21,24,29,36,36,32,30,29,24,29,32,33,19,24,18,31,21,46,392,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,三馬２丁目,621,304,317,6,5,16,15,26,24,25,26,30,17,12,15,9,13,15,13,18,24,28,36,25,23,14,13,15,19,15,11,18,23,13,14,8,11,11,15,272,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,三馬３丁目,719,358,361,11,13,8,13,15,14,29,15,40,17,12,17,16,14,22,23,16,15,21,26,30,26,16,15,32,30,18,22,19,25,16,17,15,23,22,36,361,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉本町１丁目,1009,498,511,22,15,26,29,32,30,37,23,23,21,30,33,16,19,24,20,50,37,51,52,32,43,27,25,26,23,19,21,26,30,26,37,15,19,16,34,436,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉本町２丁目,647,314,333,13,14,18,12,9,13,14,19,16,14,22,18,19,26,16,16,20,14,21,23,25,31,25,26,24,22,16,20,26,24,16,14,5,15,9,12,286,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉本町３丁目,277,121,156,2,6,0,4,4,3,7,10,7,5,9,8,5,9,3,8,11,9,15,18,13,17,8,4,4,8,7,11,6,9,7,12,8,6,5,9,129,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉本町４丁目,997,492,505,21,14,27,8,28,15,22,26,25,26,36,37,35,36,25,16,30,35,36,44,36,47,33,31,34,36,26,27,29,30,23,27,16,20,10,30,502,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉本町５丁目,740,314,426,10,15,11,9,13,10,18,24,17,10,11,16,11,19,16,20,16,20,26,31,27,37,31,37,23,31,24,32,31,56,14,25,11,16,4,18,416,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉本町６丁目,458,208,250,8,3,7,6,10,4,1,6,13,14,8,7,12,17,18,14,12,11,13,25,18,18,24,19,13,22,16,20,18,24,10,15,4,10,3,15,250,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,泉本町７丁目,298,140,158,6,4,7,4,7,14,13,19,11,7,4,5,2,5,3,7,12,9,19,21,17,20,9,14,13,7,5,8,4,8,8,3,0,0,0,3,112,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西泉１丁目,657,316,341,12,9,14,12,12,22,13,23,17,16,14,17,19,25,20,24,21,16,36,24,25,24,16,19,16,26,22,19,25,25,12,14,8,11,14,15,315,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西泉２丁目,572,274,298,8,9,7,13,15,24,17,16,18,14,12,10,15,16,10,15,18,23,30,28,28,24,20,21,19,15,15,14,12,16,17,9,6,10,7,21,255,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西泉３丁目,398,171,227,8,10,6,8,9,8,11,5,9,9,17,14,15,12,7,12,6,13,12,17,11,19,13,15,11,28,7,11,14,18,9,10,4,9,2,9,201,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西泉４丁目,427,208,219,11,7,5,12,7,6,9,12,18,12,13,9,13,14,21,15,14,13,17,25,21,19,19,17,10,7,7,12,8,16,9,8,1,6,5,9,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西泉５丁目,274,146,128,2,7,5,5,4,6,6,6,6,8,11,10,9,8,9,3,11,9,17,14,22,10,11,9,5,7,9,5,7,9,3,4,4,1,5,7,148,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西泉６丁目,627,319,308,8,5,13,16,22,21,17,21,18,17,24,13,15,11,19,15,30,25,30,23,31,28,24,23,9,20,12,7,22,24,16,15,5,13,4,11,305,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町１丁目,213,107,106,4,4,5,2,3,6,6,7,13,7,4,7,3,5,9,3,5,8,11,5,8,9,10,11,8,4,4,6,5,8,3,7,3,3,3,4,98,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町２丁目,549,265,284,8,13,19,8,14,9,14,11,4,9,8,13,16,17,20,17,23,15,23,23,14,22,15,23,24,19,19,27,20,19,11,15,6,14,7,10,255,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町３丁目,808,400,408,17,17,25,24,21,22,23,13,13,16,14,17,26,21,33,31,29,34,29,27,22,21,24,25,25,28,25,20,34,33,18,21,12,18,10,20,349,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町４丁目,567,267,300,11,22,17,23,14,14,11,9,21,13,10,17,23,17,20,17,22,24,21,16,19,21,12,11,12,17,14,11,14,20,7,27,12,8,7,13,250,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町５丁目,339,164,175,4,7,9,4,7,8,5,6,6,6,9,7,9,11,15,13,13,11,15,12,9,14,6,9,14,18,8,11,13,18,10,6,7,5,5,9,162,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町６丁目,667,337,330,25,21,15,20,13,13,16,9,16,15,20,16,27,29,31,22,23,15,24,15,16,16,27,23,18,23,16,18,21,34,11,14,13,10,5,17,303,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町７丁目,327,152,175,8,3,8,9,7,11,6,7,6,4,2,7,8,4,14,13,17,21,13,9,10,11,6,7,8,16,11,9,15,12,6,10,4,8,3,14,145,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町８丁目,648,287,361,7,13,11,4,13,10,17,15,12,17,21,21,20,17,19,17,22,23,17,25,20,28,18,22,18,28,17,18,21,34,19,33,7,14,8,22,350,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町９丁目,592,288,304,16,5,13,11,16,15,12,16,12,21,11,15,15,16,15,19,25,12,16,20,31,22,20,19,16,20,21,21,21,30,16,18,6,13,6,11,284,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,米泉町１０丁目,817,379,438,35,43,46,37,16,16,2,18,7,10,17,22,25,20,57,64,42,43,43,36,24,24,18,20,16,17,12,8,5,11,5,8,4,8,5,33,358,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,押野１丁目,901,418,483,11,10,12,8,17,21,17,23,22,22,21,16,19,21,22,25,23,20,38,34,26,31,25,32,32,28,25,25,27,40,36,46,28,36,17,45,416,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,押野２丁目,757,359,398,19,14,16,16,16,20,13,17,15,15,15,17,18,17,24,27,22,19,33,32,24,31,24,20,30,21,22,28,25,34,18,24,19,17,6,29,327,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,押野３丁目,640,302,338,15,16,18,15,15,8,12,12,16,18,17,17,16,26,19,20,24,29,23,24,15,24,20,21,21,21,21,22,25,30,15,16,5,10,5,9,291,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,富樫１丁目,646,291,355,4,8,6,6,12,8,16,16,18,14,7,16,10,9,15,14,13,14,18,27,27,37,34,30,26,42,27,26,25,38,10,14,14,20,9,16,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,富樫２丁目,970,460,510,27,19,24,25,17,11,21,28,26,22,25,29,32,23,29,41,31,31,36,32,40,47,28,33,24,28,31,35,21,32,22,21,14,21,12,32,474,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,富樫３丁目,325,150,175,11,7,4,7,4,6,9,9,6,4,6,3,5,10,8,9,11,7,14,18,12,7,11,18,12,12,5,12,15,13,9,7,4,14,4,12,147,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,寺地１丁目,700,324,376,12,13,12,17,12,14,14,19,18,16,12,10,20,19,19,19,18,18,18,28,26,24,25,27,22,28,28,20,22,27,18,21,16,20,12,36,290,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,寺地２丁目,547,274,273,7,6,15,11,13,14,10,14,19,8,12,15,17,12,14,14,22,15,19,19,22,22,23,17,23,23,12,22,16,11,11,25,12,11,7,14,246,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,伏見台１丁目,425,204,221,6,8,12,13,9,13,11,6,6,12,9,7,8,11,11,10,14,23,19,21,17,15,17,17,21,13,7,9,11,20,13,9,7,4,6,10,203,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,伏見台２丁目,221,104,117,2,4,0,3,9,7,3,6,10,8,9,8,5,4,5,3,5,11,13,11,13,11,10,13,6,6,4,3,5,4,2,10,3,3,0,2,127,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,伏見台３丁目,526,248,278,8,11,9,9,14,21,21,10,14,8,7,8,9,13,11,14,16,24,25,22,13,19,20,18,20,24,15,15,17,21,16,14,7,12,6,15,242,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,伏見新町,376,168,208,1,2,4,2,5,10,8,12,13,14,9,14,6,5,12,10,8,13,13,10,15,18,12,12,15,17,10,9,14,24,12,14,8,13,3,9,214,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,山科町,685,327,358,6,6,7,6,8,8,12,15,13,8,11,9,9,9,17,18,12,7,31,23,20,20,21,22,22,31,26,32,38,40,29,35,22,24,23,45,349,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,山科１丁目,677,309,368,13,10,13,12,9,16,13,19,19,16,20,12,17,20,25,19,18,19,27,29,25,19,18,24,31,25,11,21,15,36,18,30,11,15,6,26,330,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,山科２丁目,508,244,264,6,8,15,7,12,11,10,12,13,8,12,9,10,18,15,12,9,13,24,20,16,15,14,17,10,13,20,15,13,21,14,19,16,14,15,32,227,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,山科３丁目,669,310,359,13,16,10,13,9,8,16,7,13,20,19,19,20,24,25,16,8,16,22,15,21,28,23,30,36,31,22,27,12,20,16,17,9,23,16,29,321,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾町,403,189,214,4,5,6,9,12,10,10,3,11,5,5,6,8,5,11,11,9,11,21,19,14,15,8,11,17,19,11,14,14,19,13,16,9,21,6,15,171,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾１丁目,259,109,150,5,5,8,4,3,8,7,7,4,5,2,6,4,5,6,4,4,12,11,15,10,10,5,7,9,15,7,9,8,8,7,8,4,6,5,16,117,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾２丁目,561,265,296,10,12,14,11,16,13,12,13,10,9,7,8,18,16,15,15,18,20,26,17,13,20,10,14,19,20,15,18,23,31,13,15,13,19,13,25,236,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾３丁目,243,121,122,4,4,3,1,2,3,3,7,9,3,8,1,7,8,2,6,5,4,12,10,9,10,9,9,9,9,10,6,6,9,9,17,10,8,4,7,108,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾南１丁目,458,213,245,11,7,9,1,10,11,7,8,6,8,5,6,8,10,10,11,18,12,14,11,9,16,18,20,17,17,13,22,27,27,14,23,10,12,7,23,231,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾南２丁目,567,278,289,12,10,15,10,20,25,19,16,24,6,5,8,7,11,15,13,15,16,24,28,25,19,14,11,10,13,12,19,22,31,18,20,10,18,11,15,236,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾南３丁目,598,300,298,18,11,12,9,16,23,32,15,28,10,15,15,18,18,21,26,15,19,23,24,16,24,17,15,12,14,9,15,15,17,12,17,12,13,9,13,284,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾台１丁目,1093,533,560,15,17,18,19,26,31,39,23,49,30,34,34,23,32,27,31,34,37,38,48,46,50,38,35,36,31,25,39,37,37,26,31,9,11,13,24,501,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾台２丁目,855,439,416,21,20,25,14,25,20,20,25,47,19,27,15,23,27,21,28,24,21,36,37,31,33,25,28,18,25,24,29,39,33,10,18,12,13,11,11,400,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾台３丁目,682,358,324,19,10,26,19,21,21,25,22,31,14,21,15,24,22,18,20,25,22,29,31,26,25,25,24,23,22,13,15,16,17,10,11,3,6,3,8,282,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高尾台４丁目,393,211,182,8,6,15,6,10,7,10,7,19,9,10,8,11,12,15,14,15,14,17,11,16,13,10,11,10,10,10,9,13,16,8,11,9,9,5,9,197,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,平栗,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,1,1,4,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,坪野町,35,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,2,1,1,4,7,3,1,0,4,3,3,19,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,窪１丁目,507,254,253,6,9,2,7,7,9,12,9,17,3,11,10,11,17,11,10,11,6,19,12,25,16,23,23,25,31,23,12,20,18,10,20,13,13,8,28,255,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,窪２丁目,622,301,321,9,4,13,4,15,9,18,20,22,16,14,12,17,12,18,10,18,23,20,27,28,30,19,26,18,17,18,24,16,25,15,20,15,20,8,22,293,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,窪３丁目,1092,505,587,22,13,26,20,19,27,22,25,30,32,23,36,15,23,29,26,35,35,44,45,34,54,40,36,36,33,33,48,44,43,22,26,15,32,16,33,502,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,窪４丁目,794,394,400,12,14,12,15,24,16,33,16,38,21,18,13,17,17,25,32,23,16,28,26,21,29,22,25,30,33,29,30,23,31,13,19,14,17,12,30,378,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,窪５丁目,1218,592,626,24,27,24,19,25,19,23,29,50,41,42,45,45,36,35,38,33,31,49,41,38,39,30,43,42,44,21,27,36,45,30,35,27,34,18,33,610,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,窪６丁目,639,316,323,9,11,8,10,9,10,9,17,44,20,16,19,19,21,23,16,17,12,17,22,22,21,27,19,24,23,16,12,19,17,15,22,6,22,16,29,336,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,窪７丁目,510,244,266,6,10,14,11,12,14,15,11,25,14,7,7,6,14,13,15,17,16,17,23,21,22,28,26,11,14,11,12,16,21,9,11,6,18,10,7,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,円光寺１丁目,644,283,361,7,10,15,11,13,11,13,10,18,15,13,16,14,16,14,17,17,20,17,22,25,25,17,28,19,24,26,23,20,35,18,24,7,24,10,30,340,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,円光寺２丁目,784,362,422,8,13,13,5,13,6,15,13,15,14,14,13,16,16,16,17,18,24,30,31,37,33,19,30,31,34,24,27,32,45,28,30,13,23,20,48,373,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,円光寺３丁目,1046,471,575,19,19,22,17,20,21,27,21,23,23,18,35,25,32,22,30,36,31,27,40,34,43,40,34,25,34,32,41,30,34,34,41,16,34,21,45,509,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,円光寺本町,692,374,318,12,10,17,9,21,17,24,10,72,28,29,18,13,18,20,18,20,17,17,20,18,27,21,11,24,29,15,19,17,17,15,13,8,11,11,26,378,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額新町１丁目,709,307,402,10,8,8,12,14,15,22,16,22,18,15,11,7,8,11,10,16,18,28,40,26,33,18,15,19,13,13,22,22,47,20,35,17,44,19,37,353,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額新町２丁目,852,360,492,6,8,4,8,14,12,21,21,10,16,14,18,16,15,10,11,27,18,26,26,25,40,31,33,28,42,19,16,32,48,23,57,22,47,32,56,462,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,光が丘１丁目,772,337,435,9,13,18,21,21,7,17,14,21,21,13,5,8,17,9,15,14,21,19,30,31,28,33,28,21,31,15,21,28,50,26,50,21,34,13,29,406,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,光が丘２丁目,818,382,436,8,12,13,11,26,10,23,15,17,19,19,20,22,11,20,13,15,24,24,29,34,39,25,34,17,21,24,14,17,32,28,43,22,45,28,44,379,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,光が丘３丁目,744,323,421,7,5,8,12,9,11,19,23,14,8,11,13,18,13,7,13,18,12,22,35,28,28,23,25,17,29,14,26,37,53,24,46,19,36,28,33,359,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額谷町,176,79,97,2,1,3,4,5,6,3,4,4,6,1,3,2,1,1,2,11,9,6,5,4,9,9,8,6,3,2,8,9,12,7,6,2,3,2,7,69,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額谷１丁目,337,163,174,11,8,16,10,8,17,9,10,12,2,7,4,6,9,10,20,16,11,18,13,6,7,4,9,15,18,10,6,4,7,6,7,2,10,3,6,127,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額谷２丁目,233,113,120,5,6,12,6,6,4,5,7,10,3,1,4,5,9,5,5,8,11,8,8,9,10,3,8,10,6,5,3,7,6,3,10,6,6,5,8,104,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,額谷３丁目,509,244,265,17,15,24,13,14,11,11,15,9,16,10,16,13,21,18,14,16,19,25,25,18,20,16,16,14,14,10,9,9,14,12,9,4,11,4,7,210,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,四十万町,2234,1112,1122,46,42,79,56,78,75,62,61,54,46,35,40,55,54,64,60,86,91,115,103,71,87,70,54,53,51,43,64,82,74,52,72,40,34,27,58,873,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,四十万３丁目,964,464,500,34,41,22,30,22,26,23,17,17,23,38,31,47,52,34,31,35,32,38,35,27,35,29,26,12,14,18,17,32,38,23,20,10,7,3,25,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,四十万４丁目,742,361,381,28,20,21,11,14,16,15,16,11,24,12,19,32,27,20,24,32,22,28,31,33,32,16,20,15,28,18,22,33,26,18,19,13,16,2,8,326,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,四十万５丁目,533,261,272,10,9,15,16,21,19,8,11,17,15,11,19,12,12,19,16,24,27,24,22,22,22,18,21,20,16,10,16,13,13,7,8,6,5,4,5,219,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,四十万６丁目,362,180,182,8,9,5,7,12,9,8,10,7,6,9,6,9,15,18,11,18,13,14,15,14,14,10,14,9,14,14,10,14,8,6,10,3,3,2,8,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,南四十万１丁目,520,233,287,9,21,9,14,9,15,15,8,11,19,16,17,14,16,18,12,14,18,25,23,15,22,14,13,10,16,19,19,18,20,7,10,4,11,6,13,201,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,南四十万２丁目,497,242,255,8,14,10,12,11,10,6,8,13,6,20,20,20,23,18,16,26,17,19,23,23,21,10,7,15,19,13,13,14,21,7,10,6,6,3,9,251,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,南四十万３丁目,358,183,175,14,10,7,9,9,7,9,8,16,12,17,16,13,11,12,12,15,10,23,16,13,19,9,7,8,11,7,9,4,7,3,5,4,3,0,3,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,しじま台１丁目,248,120,128,2,4,3,3,4,6,9,2,9,1,0,0,6,4,2,6,8,8,11,12,12,14,5,4,8,14,9,7,6,8,11,12,11,7,4,16,111,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,しじま台２丁目,796,389,407,12,10,6,13,14,15,25,20,19,26,17,15,19,13,21,10,23,22,34,28,33,38,31,21,17,17,14,26,26,31,24,48,37,28,17,26,365,,,,,,,,,,,,
