﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"172014","","石川県","金沢市","2021/12/31","古府３丁目","182","94","88","7","8","11","11","5","4","4","2","7","3","4","5","6","11","12","8","5","5","13","12","8","3","3","5","1","3","1","0","5","5","1","0","0","2","1","1","75",""
"172014","","石川県","金沢市","2021/12/31","上安原１丁目","660","345","315","22","23","30","20","31","15","29","26","18","14","15","17","20","22","32","38","38","31","36","37","27","25","18","13","11","6","4","8","6","8","2","1","4","8","2","3","257",""
"172014","","石川県","金沢市","2021/12/31","上安原２丁目","753","378","375","21","17","28","25","26","29","35","25","26","22","21","23","22","25","24","23","34","36","52","43","29","37","16","19","11","6","8","10","9","19","9","9","5","4","2","3","301",""
"172014","","石川県","金沢市","2021/12/31","中屋１丁目","461","214","247","13","17","20","15","7","20","14","18","7","20","14","20","19","17","26","28","26","21","22","27","17","16","8","1","5","6","4","5","4","7","3","1","3","2","2","6","188",""
"172014","","石川県","金沢市","2021/12/31","中屋２丁目","541","288","253","27","17","24","16","20","22","23","18","13","13","13","12","27","24","25","22","39","37","28","30","26","16","8","10","2","5","4","5","3","5","5","0","1","1","0","0","213",""
"172014","","石川県","金沢市","2021/12/31","神野町","724","370","354","11","15","10","8","13","14","14","11","25","25","34","16","34","27","32","29","23","16","52","32","26","31","19","19","12","23","15","13","18","35","22","19","9","8","1","13","398",""
"172014","","石川県","金沢市","2021/12/31","神野１丁目","250","132","118","7","8","7","7","5","6","4","7","16","4","11","11","11","10","18","20","10","9","10","8","13","6","3","4","4","1","3","5","3","8","5","2","0","1","2","1","121",""
"172014","","石川県","金沢市","2021/12/31","神野２丁目","551","268","283","14","20","19","21","11","15","23","13","16","22","15","18","18","17","13","17","32","24","24","27","29","31","17","9","9","9","12","8","9","13","4","7","3","2","0","10","221",""
"172014","","石川県","金沢市","2021/12/31","神野３丁目","367","174","193","18","13","14","20","10","15","13","17","9","13","10","12","15","10","10","16","25","20","21","20","14","17","5","6","3","4","4","6","2","0","0","1","0","1","1","2","133",""
"172014","","石川県","金沢市","2021/12/31","南塚町","175","85","90","3","2","2","2","2","3","2","4","9","4","10","6","2","2","3","2","7","3","8","6","10","15","2","2","5","7","7","6","7","12","3","4","0","2","3","8","76",""
"172014","","石川県","金沢市","2021/12/31","北塚町","646","307","339","8","9","7","5","12","13","18","18","22","20","14","10","11","8","12","6","13","15","33","27","30","26","14","13","11","13","17","17","35","33","20","29","13","28","17","49","305",""
"172014","","石川県","金沢市","2021/12/31","稚日野町","304","162","142","2","2","1","3","1","4","7","2","7","7","7","11","9","2","8","8","10","6","16","7","14","11","16","16","14","10","12","7","18","20","6","8","7","10","7","8","159",""
"172014","","石川県","金沢市","2021/12/31","専光寺町","2067","1060","1007","35","35","45","48","57","61","64","49","95","68","66","46","63","45","53","56","85","82","120","105","100","109","61","51","45","45","39","41","46","64","45","37","24","27","17","38","846",""
"172014","","石川県","金沢市","2021/12/31","佐奇森町","202","100","102","3","2","9","5","4","6","4","4","2","2","2","2","7","5","4","4","6","10","7","5","8","6","1","4","6","9","12","11","12","16","6","3","4","3","3","5","82",""
"172014","","石川県","金沢市","2021/12/31","赤土町","536","259","277","7","10","10","8","15","19","13","17","14","22","16","15","13","14","9","12","23","14","38","26","19","23","15","22","13","10","16","11","19","18","9","11","3","7","7","18","228",""
"172014","","石川県","金沢市","2021/12/31","二ツ寺町","100","48","52","2","1","4","2","1","3","3","1","2","3","0","1","2","2","3","5","6","3","2","1","2","2","3","2","5","7","3","5","7","7","1","1","1","3","1","3","37",""
"172014","","石川県","金沢市","2021/12/31","袋畠町","94","48","46","2","1","6","2","2","1","3","2","0","1","1","0","1","5","7","4","4","1","2","2","1","2","3","1","1","6","7","5","4","1","1","3","2","4","1","5","36",""
"172014","","石川県","金沢市","2021/12/31","上安原町","297","139","158","6","3","5","4","8","9","5","7","9","10","6","11","6","5","8","7","5","12","18","9","10","11","8","13","5","10","12","12","11","7","4","10","2","7","11","11","123",""
"172014","","石川県","金沢市","2021/12/31","上安原南","281","140","141","10","13","11","10","9","7","6","9","5","8","12","12","12","7","8","10","17","14","13","11","13","14","10","7","3","2","4","2","2","4","2","6","2","3","1","2","108",""
"172014","","石川県","金沢市","2021/12/31","中屋町","179","78","101","5","3","3","7","5","7","1","5","4","4","6","3","8","7","5","5","5","9","9","9","1","2","3","4","8","10","7","8","2","1","1","6","4","5","1","6","66",""
"172014","","石川県","金沢市","2021/12/31","中屋南","609","313","296","21","16","26","25","28","26","28","24","20","19","18","18","19","19","22","28","29","27","38","38","34","27","9","7","7","6","4","5","6","5","4","2","0","1","0","3","228",""
"172014","","石川県","金沢市","2021/12/31","福増町","1830","919","911","39","33","43","42","50","61","68","64","66","52","74","63","45","55","62","53","73","85","103","93","84","65","41","37","37","29","30","42","57","65","24","34","15","18","8","20","792",""
"172014","","石川県","金沢市","2021/12/31","打木町","754","376","378","9","4","8","11","24","12","17","19","36","29","23","17","18","9","13","16","16","14","27","38","45","38","16","28","24","15","32","29","33","35","21","23","8","15","6","26","294",""
"172014","","石川県","金沢市","2021/12/31","下安原町","644","307","337","3","7","11","11","19","18","35","20","20","29","11","14","7","6","11","15","20","25","40","33","25","37","20","15","12","13","16","24","31","28","11","11","6","12","9","19","229",""
"172014","","石川県","金沢市","2021/12/31","豊穂町","174","84","90","2","2","4","4","4","7","5","3","2","4","3","2","6","6","9","4","5","4","7","5","4","9","8","5","4","9","9","5","4","9","4","3","0","3","4","6","68",""
"172014","","石川県","金沢市","2021/12/31","みどり１丁目","1170","538","632","15","15","22","20","38","34","35","38","33","20","24","15","16","21","26","32","37","35","37","48","37","47","26","34","19","42","32","35","55","85","50","58","24","26","12","27","557",""
"172014","","石川県","金沢市","2021/12/31","みどり２丁目","1300","585","715","23","11","19","26","30","28","25","38","39","26","16","19","13","28","21","29","43","39","44","57","26","49","27","33","29","42","48","64","73","88","47","72","40","32","22","34","712",""
"172014","","石川県","金沢市","2021/12/31","みどり３丁目","446","228","218","9","2","12","8","11","5","11","8","7","4","8","5","3","10","19","8","12","12","13","11","20","16","14","14","8","13","10","16","29","36","24","22","8","14","10","14","203",""
"172014","","石川県","金沢市","2021/12/31","森戸１丁目","412","203","209","11","14","9","8","14","7","6","8","9","8","14","9","10","9","8","17","14","12","22","17","18","13","10","15","13","10","11","9","16","15","8","16","4","9","6","13","188",""
"172014","","石川県","金沢市","2021/12/31","森戸２丁目","207","106","101","9","4","7","5","4","3","5","6","5","4","9","6","14","12","8","5","9","7","7","8","7","11","3","4","5","5","3","7","7","5","2","3","2","0","0","6","84",""
"172014","","石川県","金沢市","2021/12/31","矢木１丁目","521","260","261","6","7","7","5","14","10","4","13","14","18","11","8","14","14","18","14","26","9","24","18","14","20","15","16","19","27","22","20","22","24","17","10","11","12","2","16","234",""
"172014","","石川県","金沢市","2021/12/31","矢木２丁目","1053","516","537","16","21","27","21","24","19","23","22","28","24","36","45","39","28","28","33","33","26","47","46","36","43","34","35","32","28","28","29","33","49","23","23","13","17","16","28","477",""
"172014","","石川県","金沢市","2021/12/31","矢木３丁目","637","312","325","16","17","33","31","23","27","19","14","10","13","16","9","15","19","25","26","30","30","29","29","20","19","14","25","15","11","14","18","17","16","9","11","5","6","2","4","264",""
"172014","","石川県","金沢市","2021/12/31","上荒屋１丁目","414","185","229","15","14","11","10","7","3","5","10","8","10","18","23","16","17","20","19","21","11","14","16","13","12","8","7","3","8","3","6","14","14","4","11","2","8","3","30","236",""
"172014","","石川県","金沢市","2021/12/31","上荒屋２丁目","612","286","326","4","11","20","8","18","20","11","16","11","13","13","11","15","12","14","15","24","23","20","22","22","22","13","19","19","20","22","21","28","30","17","23","9","13","6","27","269",""
"172014","","石川県","金沢市","2021/12/31","上荒屋３丁目","591","291","300","2","7","9","10","8","14","15","8","27","11","14","15","14","15","11","13","20","13","27","25","23","29","15","21","20","18","20","18","28","31","18","24","12","13","8","15","269",""
"172014","","石川県","金沢市","2021/12/31","上荒屋４丁目","668","291","377","8","15","13","14","13","13","20","12","16","16","11","12","13","23","17","20","19","27","21","23","13","33","19","20","19","22","18","22","31","39","14","19","15","21","11","26","317",""
"172014","","石川県","金沢市","2021/12/31","上荒屋５丁目","1215","585","630","25","24","16","25","21","33","40","30","30","38","30","35","36","35","42","37","39","35","61","60","41","39","37","43","40","42","33","34","33","36","27","30","15","20","19","34","560",""
"172014","","石川県","金沢市","2021/12/31","上荒屋６丁目","835","406","429","22","12","23","17","12","11","21","17","20","17","28","30","20","26","30","30","16","23","34","38","29","25","31","40","29","25","21","34","28","32","22","16","13","16","7","20","380",""
"172014","","石川県","金沢市","2021/12/31","上荒屋７丁目","609","330","279","26","14","22","12","15","10","20","14","18","22","20","18","30","23","21","19","24","21","28","18","22","22","23","25","14","19","19","15","17","10","5","5","4","5","2","7","240",""
"172014","","石川県","金沢市","2021/12/31","上荒屋８丁目","559","236","323","8","9","13","9","9","8","12","5","24","39","41","45","14","31","16","35","13","51","21","19","12","16","17","17","12","12","8","6","11","6","2","7","3","5","0","3","355",""
"172014","","石川県","金沢市","2021/12/31","五郎島町","32","16","16","0","0","0","1","2","2","0","0","1","0","0","0","0","0","1","1","2","1","1","2","1","1","1","0","0","3","2","2","4","3","1","0","0","0","0","0","12",""
"172014","","石川県","金沢市","2021/12/31","粟崎町","2423","1182","1241","26","32","40","40","59","44","68","74","57","61","54","62","53","54","48","55","81","69","98","103","109","104","95","81","73","81","83","106","122","109","56","60","26","49","34","57","1062",""
"172014","","石川県","金沢市","2021/12/31","粟崎町１丁目","341","170","171","10","9","8","13","13","5","5","6","2","3","5","3","7","12","10","9","9","11","8","13","14","7","8","8","7","9","12","15","20","15","11","13","9","7","12","13","142",""
"172014","","石川県","金沢市","2021/12/31","粟崎町２丁目","1492","723","769","27","18","22","20","37","28","34","36","45","30","40","39","38","37","27","37","29","33","56","54","62","63","49","55","36","44","49","43","64","76","39","63","44","50","25","43","677",""
"172014","","石川県","金沢市","2021/12/31","粟崎町３丁目","1651","753","898","28","19","33","32","37","43","51","56","30","30","25","25","30","40","30","39","44","52","60","72","57","61","48","37","31","47","50","68","76","88","53","65","34","62","36","62","758",""
"172014","","石川県","金沢市","2021/12/31","粟崎町４丁目","1407","689","718","24","18","23","21","32","31","24","31","30","24","21","27","32","17","40","30","44","40","59","54","51","48","44","45","42","44","43","57","79","86","43","41","25","31","33","73","629",""
"172014","","石川県","金沢市","2021/12/31","粟崎町５丁目","166","90","76","4","6","0","6","2","1","2","7","14","6","4","3","4","3","8","4","3","6","9","6","18","11","15","9","1","2","2","1","1","2","1","2","1","0","1","1","94",""
"172014","","石川県","金沢市","2021/12/31","粟崎町６丁目","27","13","14","0","1","0","0","1","0","0","0","1","2","2","1","0","0","1","0","0","1","1","0","1","3","4","3","1","0","0","0","1","2","0","1","0","0","0","0","9",""
"172014","","石川県","金沢市","2021/12/31","金石本町","540","257","283","17","11","9","16","10","15","13","6","15","11","10","12","21","17","20","20","15","21","20","20","16","24","13","13","14","22","22","22","24","23","12","12","6","7","0","11","229",""
"172014","","石川県","金沢市","2021/12/31","金石東１丁目","611","283","328","9","12","9","11","12","9","15","10","9","19","11","11","10","11","16","13","17","15","18","25","13","14","20","25","24","12","26","25","31","35","23","24","8","25","12","32","329",""
"172014","","石川県","金沢市","2021/12/31","金石東２丁目","627","284","343","11","7","8","8","12","12","17","13","12","12","12","14","12","13","11","16","15","14","23","32","25","21","19","27","21","24","18","19","27","34","15","26","11","23","15","28","278",""
"172014","","石川県","金沢市","2021/12/31","金石東３丁目","396","180","216","3","10","9","13","7","3","10","6","9","7","8","12","9","7","8","16","11","7","9","10","11","11","17","14","7","9","11","16","20","18","11","10","10","15","10","32","174",""
"172014","","石川県","金沢市","2021/12/31","金石西１丁目","657","309","348","8","11","17","19","10","17","15","10","13","8","6","12","18","17","20","19","18","20","26","26","24","18","23","22","19","15","16","21","33","44","19","18","11","20","13","31","281",""
"172014","","石川県","金沢市","2021/12/31","金石西２丁目","268","120","148","8","8","6","3","1","2","4","4","5","10","8","7","3","9","9","10","8","9","6","6","7","10","8","11","9","12","9","8","16","14","6","6","3","8","4","11","126",""
"172014","","石川県","金沢市","2021/12/31","金石西３丁目","109","50","59","0","0","1","2","0","2","1","0","1","1","3","1","1","4","5","3","8","5","0","2","4","4","5","6","4","4","6","4","5","9","5","2","1","6","0","4","47",""
"172014","","石川県","金沢市","2021/12/31","金石西４丁目","327","161","166","2","4","4","7","7","5","8","8","12","9","4","6","7","5","9","10","12","9","14","12","13","12","7","5","13","10","13","12","16","15","11","15","7","7","2","15","144",""
"172014","","石川県","金沢市","2021/12/31","金石通町","74","34","40","3","1","2","1","0","1","1","0","1","1","1","3","1","1","3","1","2","2","4","1","1","1","1","3","3","5","2","1","3","8","4","2","1","4","1","4","38",""
"172014","","石川県","金沢市","2021/12/31","金石下本町","57","27","30","0","0","1","0","0","0","1","0","1","1","1","1","2","3","2","0","0","2","4","1","1","1","2","3","3","1","2","5","4","0","0","2","1","4","2","6","31",""
"172014","","石川県","金沢市","2021/12/31","金石味噌󠄀屋町","115","55","60","0","2","3","2","3","2","2","0","1","0","2","1","1","2","4","4","7","3","2","1","0","1","2","2","7","9","10","6","3","7","5","2","0","5","3","11","52",""
"172014","","石川県","金沢市","2021/12/31","金石新町","88","35","53","1","1","2","2","1","2","0","2","2","2","5","3","1","3","1","0","4","5","2","3","4","2","1","1","1","2","1","5","5","7","3","7","0","1","1","5","48",""
"172014","","石川県","金沢市","2021/12/31","金石今町","72","41","31","0","0","0","0","0","0","1","1","0","3","2","1","2","0","3","1","2","0","6","0","5","3","3","3","6","3","1","3","5","4","1","3","4","1","0","5","41",""
"172014","","石川県","金沢市","2021/12/31","金石海禅寺町","107","56","51","1","0","0","1","0","0","2","3","6","3","7","2","3","4","3","1","3","3","4","2","5","6","3","3","5","3","1","2","4","4","4","4","2","7","3","3","52",""
"172014","","石川県","金沢市","2021/12/31","金石下寺町","70","31","39","0","1","0","0","3","3","2","0","3","1","0","1","1","1","2","1","1","6","4","5","2","0","3","4","2","2","1","0","3","6","4","3","0","0","0","5","27",""
"172014","","石川県","金沢市","2021/12/31","金石上浜町","59","31","28","0","0","1","0","2","0","4","0","4","1","0","0","1","0","2","3","0","1","3","4","2","1","2","1","0","3","4","2","0","2","2","4","2","1","2","5","26",""
"172014","","石川県","金沢市","2021/12/31","金石浜町","43","19","24","0","0","1","2","1","1","0","1","0","1","1","2","0","0","1","0","1","3","2","2","1","3","2","3","1","1","1","1","1","0","2","1","1","3","3","0","18",""
"172014","","石川県","金沢市","2021/12/31","金石松前町","86","45","41","4","0","0","1","2","3","4","2","2","3","3","1","0","0","0","1","3","2","5","5","6","2","2","1","1","2","3","2","3","8","3","0","3","2","1","6","38",""
"172014","","石川県","金沢市","2021/12/31","金石御船町","167","90","77","1","2","0","3","8","3","10","1","3","3","5","0","5","5","4","3","7","5","9","7","7","4","5","8","7","4","2","1","6","10","3","5","5","3","3","10","66",""
"172014","","石川県","金沢市","2021/12/31","金石上越前町","85","43","42","1","0","0","1","3","4","2","2","3","4","2","0","2","2","1","1","1","1","3","4","4","4","5","4","1","2","2","1","4","5","3","4","5","1","1","2","34",""
"172014","","石川県","金沢市","2021/12/31","金石相生町","219","101","118","2","4","2","8","4","6","8","2","10","6","4","2","3","1","7","4","10","15","5","8","8","10","6","5","8","8","6","9","5","9","6","5","4","5","3","11","86",""
"172014","","石川県","金沢市","2021/12/31","金石北１丁目","657","313","344","10","16","8","9","13","16","13","17","18","9","16","21","18","18","17","19","21","19","26","25","23","18","17","20","19","14","20","21","32","34","19","26","14","20","9","22","298",""
"172014","","石川県","金沢市","2021/12/31","金石北２丁目","698","330","368","6","5","6","7","8","14","13","16","22","15","16","12","7","10","17","16","15","17","37","28","19","19","29","35","35","29","24","31","33","36","21","27","12","23","10","28","317",""
"172014","","石川県","金沢市","2021/12/31","金石北３丁目","543","253","290","6","3","14","8","20","18","17","20","12","16","6","5","7","5","11","17","8","17","19","33","20","20","13","15","13","22","23","14","27","35","17","18","11","13","9","11","217",""
"172014","","石川県","金沢市","2021/12/31","金石北４丁目","304","150","154","4","4","3","7","9","4","10","9","11","11","9","9","5","4","10","5","10","9","11","13","18","16","11","7","10","10","11","7","8","16","5","7","4","2","1","14","123",""
"172014","","石川県","金沢市","2021/12/31","大野町１丁目","76","34","42","0","1","3","2","1","1","3","2","1","1","2","0","0","0","2","3","2","2","5","4","2","3","3","2","2","1","3","4","2","2","0","8","1","1","2","5","38",""
"172014","","石川県","金沢市","2021/12/31","大野町２丁目","117","56","61","2","3","1","3","3","0","3","2","4","4","3","2","1","1","2","4","1","2","4","4","7","6","5","3","2","3","2","3","5","7","4","5","4","6","3","3","46",""
"172014","","石川県","金沢市","2021/12/31","大野町３丁目","95","34","61","1","0","0","0","0","2","0","6","3","3","0","2","3","2","0","1","1","4","3","3","2","7","3","6","3","1","2","2","4","7","2","4","3","6","4","5","46",""
"172014","","石川県","金沢市","2021/12/31","大野町４丁目","1283","619","664","37","35","47","38","44","36","45","49","32","31","38","39","36","40","39","36","38","53","57","58","45","49","29","27","23","29","23","19","36","44","24","26","18","24","8","31","515",""
"172014","","石川県","金沢市","2021/12/31","大野町５丁目","102","49","53","0","2","1","2","2","0","1","2","2","0","1","1","1","0","4","5","1","1","4","1","5","2","5","3","0","1","6","7","7","10","4","3","2","6","3","7","48",""
"172014","","石川県","金沢市","2021/12/31","大野町６丁目","110","55","55","2","0","1","4","2","1","1","3","2","1","1","3","2","1","5","3","4","3","5","1","3","5","4","2","2","5","5","3","5","6","5","7","5","2","1","5","46",""
"172014","","石川県","金沢市","2021/12/31","大野町７丁目","172","83","89","0","1","3","3","6","4","4","3","2","6","4","2","2","3","5","1","3","7","8","7","8","8","6","3","4","5","4","10","12","11","4","4","5","4","3","7","71",""
"172014","","石川県","金沢市","2021/12/31","松村町","297","144","153","2","7","5","3","6","9","4","7","11","13","17","9","8","7","15","7","6","7","8","11","9","14","12","3","5","7","6","13","9","15","14","8","5","7","2","6","162",""
"172014","","石川県","金沢市","2021/12/31","松村１丁目","1051","498","553","12","17","19","22","22","20","24","30","21","31","24","26","26","30","37","28","35","41","62","42","43","50","31","26","20","34","34","35","32","44","21","26","17","28","18","23","510",""
"172014","","石川県","金沢市","2021/12/31","松村２丁目","1356","669","687","24","15","19","16","19","21","33","24","49","28","33","34","32","36","22","28","41","25","51","43","46","57","47","54","45","45","44","47","67","74","41","48","32","41","24","51","592",""
"172014","","石川県","金沢市","2021/12/31","松村３丁目","503","263","240","30","14","20","16","18","13","12","15","16","10","19","19","11","12","31","26","22","31","29","26","18","21","11","12","5","5","7","7","9","7","2","3","1","2","2","1","203",""
"172014","","石川県","金沢市","2021/12/31","松村４丁目","897","449","448","33","20","44","48","41","54","60","32","15","21","14","18","24","27","25","35","45","46","71","69","41","33","17","16","7","7","1","3","6","8","3","4","2","3","0","4","279",""
"172014","","石川県","金沢市","2021/12/31","松村５丁目","883","433","450","24","14","23","27","21","19","29","29","21","24","19","25","24","22","31","23","26","37","45","42","41","31","16","15","20","22","16","18","29","46","24","16","16","20","8","20","359",""
"172014","","石川県","金沢市","2021/12/31","松村６丁目","1030","492","538","27","25","25","33","34","29","26","29","22","29","32","36","32","39","33","37","41","30","42","44","32","42","31","29","24","28","19","28","31","22","21","26","12","14","8","18","428",""
"172014","","石川県","金沢市","2021/12/31","松村７丁目","984","468","516","12","15","32","20","32","30","36","41","25","33","19","23","16","21","29","26","35","39","51","63","39","36","25","23","20","31","29","35","33","38","21","22","8","9","6","11","370",""
"172014","","石川県","金沢市","2021/12/31","無量寺４丁目","168","84","84","2","1","16","9","12","17","5","4","0","4","1","1","1","0","5","9","14","13","8","10","7","7","6","2","2","4","2","1","3","0","0","0","0","1","0","1","52",""
"172014","","石川県","金沢市","2021/12/31","無量寺５丁目","185","98","87","8","6","6","4","2","1","1","3","6","10","16","15","21","14","11","8","6","9","8","8","10","5","1","3","1","1","0","0","1","0","0","0","0","0","0","0","100",""
"172014","","石川県","金沢市","2021/12/31","木曳野１丁目","437","208","229","13","15","22","28","23","26","12","19","6","6","7","7","14","16","19","17","26","37","25","22","18","11","9","7","4","3","2","3","3","2","3","5","2","1","0","4","149",""
"172014","","石川県","金沢市","2021/12/31","木曳野２丁目","418","196","222","4","14","21","17","31","31","19","23","7","12","5","8","6","6","10","14","27","31","35","37","16","12","9","3","2","1","1","4","1","3","1","1","1","0","0","5","134",""
"172014","","石川県","金沢市","2021/12/31","木曳野３丁目","454","222","232","9","18","30","22","25","29","21","12","4","7","6","8","4","10","20","25","31","32","29","21","16","14","4","2","4","5","3","2","2","4","7","3","2","4","5","14","164",""
"172014","","石川県","金沢市","2021/12/31","木曳野４丁目","436","205","231","21","18","18","20","16","11","3","8","5","1","6","8","19","18","15","22","18","18","15","13","8","5","4","1","0","5","9","7","19","18","13","13","5","14","11","31","224",""
"172014","","石川県","金沢市","2021/12/31","観音堂町","1695","816","879","31","32","41","30","37","34","38","34","32","35","33","33","41","46","53","53","49","50","74","65","44","50","46","47","42","62","68","77","82","94","50","50","28","37","27","50","723",""
"172014","","石川県","金沢市","2021/12/31","普正寺町","484","237","247","11","2","5","10","8","10","8","8","15","8","8","6","9","6","5","4","20","18","23","11","19","21","12","8","11","16","13","17","26","35","17","23","17","19","10","25","224",""
"172014","","石川県","金沢市","2021/12/31","寺中町","2127","998","1129","23","31","37","36","44","45","58","55","62","66","58","51","59","58","44","54","40","54","78","95","88","84","61","77","64","70","77","58","76","83","53","82","41","62","35","68","956",""
"172014","","石川県","金沢市","2021/12/31","桂町","1765","879","886","31","35","31","26","31","28","48","43","68","60","58","59","51","36","40","54","55","52","74","75","73","89","71","39","56","59","45","45","69","69","39","42","20","36","19","39","781",""
"172014","","石川県","金沢市","2021/12/31","無量寺町","450","218","232","16","14","14","15","17","13","8","8","5","10","11","9","16","13","21","20","16","17","20","21","10","9","8","10","13","15","18","15","15","18","7","7","1","6","2","12","169",""
"172014","","石川県","金沢市","2021/12/31","無量寺１丁目","464","239","225","6","13","12","7","9","10","15","12","22","18","15","14","13","15","13","9","18","17","25","17","21","13","6","15","16","21","21","9","16","15","6","10","4","4","1","6","227",""
"172014","","石川県","金沢市","2021/12/31","無量寺２丁目","334","169","165","13","12","10","7","5","5","3","7","10","10","16","13","20","14","19","19","15","17","21","21","9","13","7","4","5","6","6","4","7","8","2","4","1","0","0","1","179",""
"172014","","石川県","金沢市","2021/12/31","無量寺３丁目","181","100","81","6","3","6","4","2","8","6","5","12","10","7","4","3","6","15","6","5","7","15","9","10","7","1","3","3","3","0","1","7","5","1","0","0","0","1","0","93",""
"172014","","石川県","金沢市","2021/12/31","畝田町","30","14","16","0","1","1","2","0","1","1","0","1","0","0","0","2","1","2","1","2","1","0","2","0","1","0","0","1","1","0","0","2","3","2","0","0","1","0","1","12",""
"172014","","石川県","金沢市","2021/12/31","畝田東１丁目","526","258","268","16","8","15","7","8","13","9","11","20","13","15","18","22","21","13","11","10","14","26","20","18","27","20","16","11","15","10","12","21","20","12","17","7","13","5","12","235",""
"172014","","石川県","金沢市","2021/12/31","畝田東２丁目","1280","631","649","29","26","31","31","33","37","28","22","34","35","42","39","52","40","40","43","47","52","53","44","46","50","38","42","33","36","30","28","39","39","25","36","19","22","12","27","584",""
"172014","","石川県","金沢市","2021/12/31","畝田東３丁目","528","271","257","8","7","8","5","9","12","16","13","23","18","21","10","19","12","14","7","17","21","22","26","19","24","18","13","15","18","14","11","20","21","10","13","14","16","4","10","241",""
"172014","","石川県","金沢市","2021/12/31","畝田東４丁目","204","101","103","13","10","12","12","6","7","3","8","2","6","7","6","10","9","12","12","10","14","10","6","11","6","3","3","0","0","0","1","1","1","0","1","1","1","0","0","80",""
"172014","","石川県","金沢市","2021/12/31","畝田中１丁目","619","303","316","9","6","18","12","17","15","16","17","17","18","13","14","16","7","17","17","24","22","21","26","26","29","26","26","17","13","20","22","22","20","12","15","6","12","6","25","273",""
"172014","","石川県","金沢市","2021/12/31","畝田中２丁目","855","414","441","12","25","17","12","18","14","26","19","22","26","41","29","24","31","29","26","27","29","25","32","31","29","31","26","13","27","32","26","31","25","18","23","11","20","6","22","381",""
"172014","","石川県","金沢市","2021/12/31","畝田中３丁目","276","131","145","8","9","8","8","3","10","8","7","11","14","15","12","11","14","12","9","10","10","11","12","13","13","6","5","4","3","4","4","2","3","3","8","2","3","0","1","104",""
"172014","","石川県","金沢市","2021/12/31","畝田中４丁目","787","395","392","14","23","17","6","15","23","17","13","28","32","22","29","33","22","31","17","30","26","32","34","30","23","29","29","29","24","24","35","19","23","11","11","8","14","6","8","364",""
"172014","","石川県","金沢市","2021/12/31","畝田西１丁目","604","294","310","12","9","12","9","5","17","22","19","20","18","14","16","18","10","11","9","26","26","24","27","22","30","15","16","13","17","11","16","34","25","19","23","11","7","5","16","279",""
"172014","","石川県","金沢市","2021/12/31","畝田西２丁目","453","217","236","4","4","5","6","6","7","13","12","13","17","15","12","17","5","7","7","11","11","19","26","19","20","20","15","14","17","10","11","19","25","11","12","10","12","4","17","223",""
"172014","","石川県","金沢市","2021/12/31","畝田西３丁目","593","277","316","9","18","9","21","17","14","13","12","8","15","24","21","15","21","23","23","34","27","25","24","20","17","11","13","15","17","13","24","19","18","15","9","3","7","4","15","263",""
"172014","","石川県","金沢市","2021/12/31","畝田西４丁目","641","281","360","11","12","17","16","16","24","12","22","24","24","21","15","17","12","13","12","19","35","32","36","21","28","13","20","14","15","7","17","19","24","14","25","6","16","5","7","296",""
"172014","","石川県","金沢市","2021/12/31","元菊町","743","353","390","10","13","3","11","11","11","9","8","17","12","27","28","29","22","20","27","29","33","21","17","28","18","19","20","20","15","25","20","24","32","25","22","15","26","21","55","448",""
"172014","","石川県","金沢市","2021/12/31","大和町","192","91","101","4","3","2","3","4","0","4","5","3","9","6","7","11","7","7","7","3","7","13","8","6","4","4","6","2","10","8","8","7","4","5","4","1","4","1","5","97",""
"172014","","石川県","金沢市","2021/12/31","大豆田本町","718","372","346","20","22","9","11","13","12","13","9","16","14","24","16","25","17","42","26","30","29","38","29","30","36","21","21","27","21","18","17","30","29","11","14","4","8","1","15","384",""
"172014","","石川県","金沢市","2021/12/31","向中町","72","36","36","1","0","0","0","0","0","1","1","2","1","1","3","3","2","2","1","3","2","3","1","2","3","3","6","6","1","2","5","4","4","2","0","0","4","1","2","44","南広岡町を合算"
"172014","","石川県","金沢市","2021/12/31","南広岡町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)向中町に合算"
"172014","","石川県","金沢市","2021/12/31","長田本町","403","212","191","11","13","12","3","5","6","10","7","15","4","18","11","21","15","19","18","18","16","14","13","20","23","12","9","7","13","9","8","5","8","7","5","5","10","4","9","216",""
