﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,弥生３丁目,333,154,179,7,13,9,6,6,9,7,5,4,3,5,5,11,12,12,11,10,7,10,11,11,12,8,5,10,21,11,5,14,8,6,13,5,13,8,20,156,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉が丘１丁目,1382,630,752,39,24,25,28,54,48,45,59,32,38,15,26,18,15,33,35,35,52,59,82,77,74,60,62,36,57,26,29,28,30,20,29,15,29,13,35,562,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉が丘２丁目,1604,756,848,28,32,42,34,35,46,30,28,34,23,37,34,45,35,50,56,52,64,48,66,60,75,66,75,53,56,49,47,43,53,35,40,24,45,25,39,774,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,有松１丁目,430,187,243,4,3,5,7,8,10,3,9,7,8,11,4,7,10,12,11,9,10,16,19,8,17,11,21,21,22,20,23,10,16,17,20,12,15,6,18,205,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,有松２丁目,1423,667,756,26,19,22,8,17,22,30,23,37,39,34,49,37,34,38,28,33,24,49,59,54,69,40,54,50,55,52,53,36,52,42,47,36,49,34,72,768,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,有松３丁目,248,117,131,2,5,2,3,3,3,4,4,7,6,12,6,8,8,4,5,6,5,7,7,9,13,9,12,14,11,7,10,8,6,4,8,5,10,6,9,130,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,有松４丁目,593,281,312,9,10,11,19,14,15,19,10,9,17,13,16,17,18,16,15,16,18,14,21,27,19,22,23,20,20,21,22,21,18,12,13,12,13,8,25,261,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,有松５丁目,180,93,87,7,1,2,3,5,3,4,3,5,8,0,3,8,2,8,6,5,4,8,3,6,12,8,8,7,5,7,6,8,6,4,2,0,3,1,9,76,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉１丁目,451,213,238,9,3,14,11,8,3,12,7,7,10,10,12,9,4,7,10,18,16,13,14,17,12,13,21,15,16,12,18,16,16,9,25,9,16,15,24,211,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉２丁目,961,443,518,14,15,16,14,17,21,20,16,17,19,28,25,22,22,23,22,38,33,43,37,32,42,32,35,25,31,22,32,36,37,21,37,26,32,11,48,509,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉３丁目,681,327,354,2,8,13,14,10,18,17,17,14,21,27,19,20,13,24,27,20,19,25,16,25,30,24,22,22,23,17,29,26,19,22,22,12,14,7,23,352,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,久安１丁目,899,419,480,10,12,17,16,22,23,24,30,41,33,17,21,16,22,27,16,22,28,34,36,34,47,33,21,22,34,16,23,31,32,19,21,15,29,19,36,403,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,久安２丁目,375,186,189,3,11,11,13,18,11,12,8,22,6,4,5,10,13,11,8,14,14,16,23,15,16,15,13,9,8,5,6,7,13,6,9,5,3,3,9,152,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,久安３丁目,794,389,405,5,11,14,11,21,18,20,16,22,20,25,27,23,14,15,17,19,26,27,33,39,32,34,38,31,21,23,17,16,35,21,20,21,23,13,26,392,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,久安４丁目,699,339,360,8,4,11,9,7,8,27,19,28,20,9,16,11,15,17,16,14,15,24,30,39,27,26,28,27,27,23,18,24,21,13,22,15,30,16,35,349,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,久安５丁目,1035,490,545,18,30,29,17,23,30,29,27,30,25,32,25,27,33,32,35,30,23,26,34,42,52,27,23,30,29,32,31,30,29,22,32,14,28,17,42,463,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,久安６丁目,414,197,217,6,3,5,11,12,6,10,4,12,6,11,8,8,9,5,8,10,10,16,19,20,15,21,21,9,9,10,9,18,16,5,14,7,19,12,30,202,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,横川１丁目,770,422,348,5,7,3,11,18,12,46,27,95,25,12,9,19,13,15,13,23,17,28,24,22,18,29,25,21,21,17,34,20,24,22,25,13,21,14,22,422,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,横川２丁目,890,433,457,13,13,25,25,20,16,30,11,24,17,22,20,18,24,31,29,25,23,36,39,33,37,24,24,24,21,24,34,25,37,26,31,18,28,15,28,413,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,横川３丁目,625,301,324,9,7,11,14,12,10,16,15,14,16,15,10,10,13,21,15,22,26,26,23,25,20,20,21,24,26,21,24,16,18,16,20,15,19,8,27,286,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,横川４丁目,484,238,246,10,10,9,11,8,9,8,6,22,18,16,15,13,8,13,15,17,15,18,14,18,20,23,28,19,13,17,10,7,12,9,15,4,6,7,21,212,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,横川５丁目,1098,529,569,15,14,23,14,32,32,34,24,26,29,27,21,24,13,35,31,25,34,43,40,45,55,42,45,32,29,18,32,41,44,37,39,15,32,15,41,524,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,横川６丁目,300,148,152,3,6,6,6,4,5,11,7,10,7,14,13,5,4,10,4,10,9,13,10,16,12,7,10,6,10,7,7,8,11,8,7,6,7,4,17,156,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,横川７丁目,12,6,6,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,三馬１丁目,933,445,488,16,27,30,17,27,20,17,16,22,17,16,19,26,29,26,29,30,26,29,30,23,34,35,31,33,28,26,28,26,37,23,26,17,26,23,48,395,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,三馬２丁目,633,316,317,5,6,17,14,18,22,32,24,37,30,16,12,10,14,15,9,18,26,23,28,28,29,18,13,16,21,16,10,15,15,16,17,5,11,11,16,281,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,三馬３丁目,728,364,364,7,12,13,13,13,19,26,11,42,18,11,19,14,13,24,26,25,12,16,25,25,28,26,15,34,32,21,22,16,24,18,17,13,24,20,34,364,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉本町１丁目,991,487,504,19,12,31,26,27,27,32,31,29,23,20,20,23,27,26,17,40,34,51,47,32,44,25,28,30,20,22,24,23,22,23,44,15,24,19,34,433,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉本町２丁目,633,310,323,11,13,14,9,14,11,17,17,13,14,21,18,18,21,14,17,17,15,25,20,24,30,24,24,23,27,22,21,20,18,19,17,7,17,7,14,284,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉本町３丁目,273,117,156,3,5,1,4,1,3,7,9,9,7,7,11,5,8,2,6,6,10,17,13,17,22,6,5,6,7,7,10,6,9,4,8,7,10,6,9,134,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉本町４丁目,1022,498,524,19,14,24,10,28,12,25,27,24,27,38,38,37,36,30,24,34,24,33,48,30,50,39,40,31,31,27,23,29,37,22,29,19,19,9,35,524,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉本町５丁目,721,312,409,7,8,9,9,12,11,20,20,15,10,13,19,12,14,18,20,15,19,20,30,27,29,35,35,25,37,23,30,24,50,19,32,11,15,7,21,417,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉本町６丁目,446,200,246,7,2,6,6,11,4,2,7,9,11,9,13,11,12,16,17,15,13,11,19,16,22,21,17,13,21,20,21,14,24,12,15,4,12,3,10,246,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,泉本町７丁目,290,134,156,4,6,5,5,7,10,13,17,8,9,7,4,4,6,1,5,8,7,17,20,22,22,9,13,10,11,7,6,3,9,8,3,1,1,0,2,108,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西泉１丁目,656,313,343,13,11,10,11,12,19,15,21,19,15,16,20,18,19,22,25,18,17,32,27,25,25,21,22,11,18,19,24,28,27,15,16,8,10,11,16,311,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西泉２丁目,551,263,288,10,10,6,13,12,18,18,20,14,11,7,12,19,16,12,13,14,14,21,25,34,29,21,18,13,17,20,16,11,15,18,11,7,11,6,19,242,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西泉３丁目,397,166,231,6,10,10,7,7,7,6,6,9,12,17,16,14,9,10,13,7,13,8,18,15,20,8,8,13,32,7,11,10,18,8,12,7,11,4,8,206,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西泉４丁目,500,245,255,10,10,9,10,10,8,7,9,32,33,25,16,14,15,27,21,15,10,19,21,14,24,20,18,12,12,8,9,6,11,9,12,2,9,6,7,286,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西泉５丁目,269,146,123,3,6,3,4,3,5,6,6,3,5,15,12,13,12,10,4,11,5,15,12,17,13,11,8,8,6,8,6,8,6,4,6,4,1,4,6,153,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西泉６丁目,635,310,325,9,6,13,14,20,18,15,24,18,25,29,20,12,11,21,16,22,22,25,25,33,28,25,27,12,12,10,17,15,19,16,14,11,16,4,11,303,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町１丁目,216,101,115,4,5,5,3,3,8,6,7,12,9,3,7,3,3,9,8,5,4,9,8,10,10,7,8,11,8,3,5,3,7,4,6,1,4,3,5,96,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町２丁目,541,267,274,7,5,19,9,14,10,13,10,11,9,6,8,17,16,19,19,17,13,25,25,18,20,13,19,18,26,23,21,24,20,12,18,5,17,6,9,257,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町３丁目,812,397,415,15,19,22,26,29,22,15,18,13,18,18,16,24,15,28,36,34,34,23,21,30,28,24,16,25,31,18,20,33,30,19,27,15,17,12,21,346,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町４丁目,562,268,294,12,22,15,17,13,19,14,9,16,8,13,11,19,19,19,17,28,23,21,18,14,20,18,16,12,15,11,7,18,23,5,23,12,12,8,15,245,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町５丁目,353,172,181,2,2,11,7,7,5,5,9,12,6,9,8,11,15,13,12,13,10,13,14,15,13,5,9,13,18,6,11,17,17,6,8,8,8,6,9,179,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町６丁目,662,328,334,30,20,13,27,17,14,11,9,17,11,15,17,27,32,29,23,20,16,21,18,19,16,25,20,19,18,17,20,13,24,16,20,13,13,6,16,289,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町７丁目,325,153,172,12,4,5,7,11,13,5,5,5,6,4,5,5,4,12,9,14,21,18,9,12,13,5,6,7,13,9,13,13,11,7,10,5,8,4,15,143,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町８丁目,632,280,352,9,10,11,9,12,8,11,14,18,17,19,22,21,20,21,11,18,24,14,22,22,29,16,21,15,23,17,23,20,23,17,31,12,22,7,23,341,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町９丁目,588,288,300,14,7,13,8,14,20,17,14,11,15,10,16,13,12,15,22,17,15,21,13,35,26,18,19,18,16,18,21,18,23,23,23,8,19,5,11,285,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,米泉町１０丁目,839,388,451,29,40,47,43,23,18,6,18,6,7,13,16,24,29,44,42,52,55,36,32,33,25,21,26,17,18,14,11,4,9,8,13,3,14,8,35,369,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,押野１丁目,904,420,484,14,16,8,8,20,13,13,27,23,19,24,20,18,20,24,24,22,21,38,33,32,36,22,32,29,30,27,21,18,39,43,43,24,40,21,42,419,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,押野２丁目,738,353,385,15,15,17,20,17,14,12,22,15,10,12,10,14,14,28,30,21,15,29,31,27,34,23,23,27,18,28,27,22,28,20,28,18,18,8,28,320,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,押野３丁目,634,306,328,19,8,15,15,14,8,13,11,16,17,20,16,14,16,18,20,19,30,28,27,20,26,16,20,24,21,22,19,21,31,13,24,10,9,4,10,304,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,富樫１丁目,616,272,344,2,3,5,8,10,9,14,15,20,19,8,9,4,9,13,11,14,13,11,27,23,33,36,36,25,37,33,28,21,31,13,19,9,20,11,17,311,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,富樫２丁目,986,468,518,22,23,26,17,22,14,20,25,28,30,32,32,34,26,28,28,28,36,34,32,33,49,36,38,31,31,23,30,22,34,27,19,15,25,7,29,485,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,富樫３丁目,320,142,178,5,8,4,6,3,8,11,9,3,7,7,2,5,5,6,8,12,9,8,16,16,14,9,15,16,11,4,14,12,11,12,8,4,14,5,13,145,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,寺地１丁目,694,322,372,13,12,13,18,10,13,14,16,16,16,14,11,15,13,21,20,19,20,15,23,27,29,22,21,23,31,31,18,22,28,16,24,19,22,12,37,292,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,寺地２丁目,551,277,274,10,7,12,11,13,11,12,14,14,11,13,15,18,14,18,11,15,17,20,18,28,20,15,15,27,25,11,18,19,14,7,22,15,16,10,15,254,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,伏見台１丁目,429,203,226,6,7,5,9,14,14,12,9,7,12,9,9,8,12,11,10,13,18,17,22,18,16,17,19,22,15,10,11,5,12,12,16,10,5,7,10,206,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,伏見台２丁目,213,100,113,1,2,0,2,8,8,3,6,7,5,9,9,5,1,5,7,5,3,9,15,11,11,11,13,8,6,4,7,5,2,5,9,3,5,1,2,125,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,伏見台３丁目,515,246,269,6,10,9,7,14,21,18,12,18,8,6,8,9,11,10,16,15,18,25,22,19,19,15,10,18,33,20,12,12,17,17,18,11,8,4,19,235,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,伏見新町,378,175,203,1,2,7,2,3,8,9,10,12,16,14,8,5,5,8,8,11,13,12,13,18,18,15,13,10,16,15,14,9,19,11,17,11,12,4,9,217,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,山科町,697,337,360,5,5,6,4,5,10,12,14,23,19,14,16,15,9,14,15,13,9,25,14,23,22,21,20,24,34,20,27,37,41,32,32,25,27,23,42,375,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,山科１丁目,677,313,364,12,13,18,13,7,14,13,17,17,18,18,9,24,20,18,18,21,17,24,20,24,25,23,27,26,26,18,17,14,35,15,31,17,17,4,27,329,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,山科２丁目,528,254,274,12,13,13,6,9,12,13,8,12,14,15,15,11,15,17,13,13,17,15,15,21,18,12,20,13,8,18,16,14,17,14,20,14,13,18,34,236,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,山科３丁目,639,294,345,12,14,13,14,5,7,14,7,13,17,16,16,20,13,22,22,8,12,17,13,25,32,26,24,27,36,24,28,12,14,17,22,7,22,16,32,308,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾町,410,189,221,7,6,3,10,12,10,9,7,10,3,6,6,9,8,8,11,10,12,19,17,17,15,10,9,13,21,12,14,12,17,14,18,8,20,10,17,171,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾１丁目,258,110,148,3,5,8,5,4,2,6,12,6,4,2,10,4,4,6,6,3,8,11,16,8,6,8,12,7,11,9,9,6,8,9,11,4,5,6,14,120,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾２丁目,563,271,292,12,10,9,15,22,10,10,13,13,9,10,8,14,12,19,15,17,21,26,18,15,16,13,16,11,17,17,20,23,24,16,22,13,17,11,29,243,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾３丁目,240,117,123,4,4,3,4,3,1,2,7,8,6,8,2,4,2,5,8,4,6,10,10,10,10,8,9,10,9,9,8,5,4,8,16,9,11,7,6,110,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾南１丁目,455,209,246,5,9,12,2,12,9,9,9,6,8,6,5,5,7,8,13,19,13,16,9,9,19,14,16,13,19,17,20,21,24,21,23,9,18,7,23,235,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾南２丁目,559,273,286,4,12,16,9,19,17,23,21,25,10,7,7,1,6,17,16,11,15,27,27,22,22,17,10,10,12,10,16,21,28,15,26,19,17,9,15,242,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾南３丁目,596,305,291,16,9,16,8,17,19,17,19,44,11,11,16,23,14,15,23,19,19,18,25,20,24,14,16,13,17,11,15,16,15,11,14,13,14,11,13,289,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾台１丁目,1097,530,567,12,15,18,17,22,29,46,26,37,35,37,34,27,31,20,29,34,38,42,44,40,54,45,38,35,26,20,34,40,37,28,35,12,20,15,25,516,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾台２丁目,844,427,417,17,20,25,17,18,19,27,23,41,19,24,15,20,27,27,23,22,22,29,33,31,36,29,23,23,25,16,32,32,29,23,25,11,15,12,14,400,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾台３丁目,698,370,328,13,13,32,16,24,24,23,19,34,13,17,17,24,15,24,21,29,29,22,24,26,26,23,28,25,20,16,17,21,17,10,15,4,4,3,10,285,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高尾台４丁目,409,217,192,13,5,14,8,7,9,8,5,19,11,13,11,9,11,13,14,19,16,15,11,15,9,13,14,12,12,9,10,16,14,9,12,8,10,5,10,197,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,0,0,0,1,1,3,8,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,2,2,0,1,4,3,4,4,0,4,2,3,18,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,窪１丁目,487,241,246,5,7,3,6,7,10,7,7,18,4,5,8,12,11,12,16,10,9,15,10,23,18,22,19,21,26,31,19,14,16,15,18,12,18,9,24,260,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,窪２丁目,581,284,297,7,5,11,5,13,8,13,17,26,17,14,10,16,10,11,9,19,17,18,21,27,33,18,17,19,21,14,19,15,22,19,24,11,17,13,25,273,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,窪３丁目,1092,515,577,23,13,19,21,28,27,17,24,35,30,28,37,17,25,26,23,34,36,41,41,34,51,40,39,38,32,32,44,38,49,28,24,21,31,16,30,507,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,窪４丁目,783,385,398,11,6,8,19,31,21,27,16,32,14,15,12,19,17,24,27,26,26,25,23,26,28,25,29,24,31,29,31,21,26,16,25,15,21,11,26,378,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,窪５丁目,1163,568,595,20,22,25,23,24,17,23,23,40,34,38,36,35,30,37,43,37,25,37,44,42,43,35,37,40,41,26,33,28,30,30,44,30,34,21,36,590,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,窪６丁目,613,308,305,8,13,7,7,9,10,17,16,28,16,22,14,21,16,18,18,20,14,18,21,21,22,24,16,24,25,18,13,14,14,16,25,5,19,18,26,325,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,窪７丁目,491,233,258,6,7,14,10,6,10,16,11,28,13,6,9,4,8,9,14,16,14,16,18,21,29,23,27,20,12,12,17,12,17,7,13,11,15,6,14,246,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,円光寺１丁目,649,288,361,8,13,13,10,17,13,11,9,23,14,10,10,9,19,16,17,14,19,22,28,27,21,12,34,23,21,21,27,27,31,14,27,10,19,11,29,328,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,円光寺２丁目,777,360,417,10,14,13,9,11,5,15,11,18,15,9,14,14,15,16,19,16,20,28,31,37,37,25,20,31,39,24,29,31,38,26,33,15,28,21,40,371,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,円光寺３丁目,1036,475,561,23,17,26,22,19,19,27,22,21,31,17,23,26,33,23,28,35,29,28,37,33,43,39,25,29,36,31,35,32,38,34,38,13,35,19,50,496,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,円光寺本町,702,389,313,12,9,20,10,20,12,20,17,82,23,35,20,14,18,18,16,19,18,16,21,23,27,20,10,19,16,19,30,14,13,18,17,9,9,11,27,392,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額新町１丁目,727,316,411,13,11,7,14,11,13,25,15,18,21,17,15,16,13,9,12,15,16,29,34,31,35,15,16,16,15,16,22,16,40,25,38,18,39,19,42,359,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額新町２丁目,819,334,485,8,9,3,13,13,11,15,19,13,16,13,19,14,14,10,13,16,15,27,15,21,46,30,32,30,44,24,22,21,40,29,49,21,48,26,60,452,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,光が丘１丁目,750,327,423,13,8,15,19,15,12,16,13,21,16,11,7,12,15,8,17,13,14,18,32,29,24,32,29,25,30,14,29,25,34,25,56,23,33,12,35,401,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,光が丘２丁目,801,369,432,6,10,10,14,21,11,22,14,22,17,18,16,18,14,26,14,12,19,24,29,33,42,24,36,17,21,24,17,17,26,24,35,23,47,28,50,377,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,光が丘３丁目,730,314,416,12,9,6,12,12,10,16,18,14,13,9,13,18,16,14,13,11,14,21,31,28,30,23,23,16,26,14,21,27,41,24,40,26,49,23,37,353,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額谷町,186,85,101,4,2,4,4,5,6,3,3,4,8,2,6,3,1,1,2,11,8,8,6,3,8,8,10,7,2,3,6,9,12,7,9,3,1,0,7,71,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額谷１丁目,326,159,167,11,8,12,10,11,15,9,9,9,3,5,2,5,7,10,14,19,18,18,12,6,6,4,7,12,17,12,9,4,5,5,10,3,7,4,8,124,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額谷２丁目,224,109,115,3,3,7,8,9,3,3,7,12,4,2,3,2,7,7,4,8,8,8,10,10,12,4,7,10,6,6,3,1,6,7,9,7,6,3,9,107,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額谷３丁目,513,245,268,16,16,17,14,17,13,15,12,10,18,11,16,12,17,18,14,17,23,18,22,23,20,17,13,13,16,10,16,8,10,15,11,3,9,5,8,210,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,四十万町,2215,1101,1114,47,38,69,56,84,70,62,66,54,46,33,35,49,50,62,62,80,78,97,98,96,94,71,64,53,51,48,60,65,67,61,79,44,42,26,58,877,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,四十万３丁目,959,455,504,23,31,19,30,27,26,17,17,21,28,38,35,41,42,36,33,33,28,35,40,34,35,32,32,18,20,13,13,29,34,21,22,12,16,6,22,448,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,四十万４丁目,736,357,379,20,20,26,14,15,12,16,21,14,25,14,15,26,24,17,25,31,22,26,27,32,31,15,25,16,22,21,22,24,24,25,25,13,17,6,8,322,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,四十万５丁目,537,268,269,10,4,12,16,24,19,12,15,15,13,13,17,12,13,15,10,21,29,27,26,26,23,17,16,24,20,8,16,14,10,7,10,7,8,4,4,227,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,四十万６丁目,361,176,185,6,9,6,8,8,6,9,14,7,4,7,5,8,13,13,10,23,12,12,19,16,15,9,12,10,15,13,12,14,8,7,11,6,4,2,8,159,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,南四十万１丁目,551,250,301,10,21,12,16,9,16,14,7,10,19,19,12,15,20,19,17,19,20,18,22,23,23,17,16,11,12,11,19,24,22,10,12,4,14,5,13,219,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,南四十万２丁目,517,257,260,8,11,11,16,12,6,6,10,12,10,18,18,17,21,15,17,30,13,22,24,30,24,17,10,11,16,15,15,13,18,11,13,6,8,3,10,266,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,南四十万３丁目,364,191,173,13,7,6,12,10,6,8,9,14,10,24,11,12,15,12,15,19,9,21,18,16,18,10,9,7,9,9,7,3,8,3,7,3,2,1,1,166,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,しじま台１丁目,245,119,126,0,3,3,5,4,3,8,6,11,1,0,0,5,3,5,7,6,6,9,16,11,12,8,4,9,12,9,8,5,4,10,15,11,7,5,14,104,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,しじま台２丁目,782,386,396,14,8,8,11,10,16,22,14,19,18,14,19,20,15,24,12,20,22,35,26,36,37,29,21,18,19,18,27,19,29,27,41,32,37,21,24,374,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,三十苅町,1448,703,745,26,27,27,28,38,27,44,32,46,34,31,33,37,37,37,29,37,42,55,59,41,58,34,53,35,37,44,38,56,84,55,61,40,34,20,32,671,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,額乙丸町,1422,676,746,33,23,25,31,34,23,28,34,36,47,37,30,31,36,39,45,34,41,49,48,56,60,53,44,33,37,44,59,47,59,39,52,37,32,21,45,611,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大額町,211,101,110,2,2,4,4,4,1,4,5,1,3,0,2,3,4,6,8,5,3,8,7,6,7,8,5,9,6,7,12,8,17,12,10,6,7,8,7,103,,,,,,,,,,,,
