﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,弥生１丁目,942,445,497,18,12,23,20,25,19,13,15,23,24,21,18,18,15,24,24,25,38,37,33,40,33,25,25,24,33,24,24,47,48,25,29,15,30,18,57,435,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,弥生２丁目,926,435,491,20,14,25,14,24,28,18,29,20,19,16,21,15,23,31,20,18,29,30,35,32,40,24,25,32,36,30,31,34,35,24,19,16,30,26,43,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,弥生３丁目,351,164,187,10,7,9,9,9,10,4,3,4,5,6,10,11,13,12,8,11,10,9,12,10,11,9,9,12,15,7,7,18,10,7,13,4,11,12,24,169,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉が丘１丁目,1399,646,753,32,25,45,36,54,65,51,50,25,32,18,19,21,26,30,33,49,61,65,90,65,74,55,55,32,50,29,22,27,33,15,32,19,21,14,29,554,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉が丘２丁目,1633,761,872,35,43,41,35,31,44,36,24,50,36,30,43,42,47,58,54,51,67,51,74,60,77,73,62,43,54,41,44,53,50,24,44,20,26,22,48,775,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,有松１丁目,454,198,256,4,3,9,6,6,15,7,7,7,9,12,7,9,11,10,11,12,12,13,21,9,16,13,23,23,22,18,15,18,27,11,14,7,16,10,21,210,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,有松２丁目,1438,681,757,24,13,21,10,21,17,24,27,35,42,47,43,42,30,35,30,36,31,57,72,43,69,44,53,47,50,45,53,51,62,40,45,26,51,43,59,773,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,有松３丁目,261,120,141,5,6,2,3,2,4,3,5,9,4,9,7,8,11,4,5,4,7,11,15,12,9,13,10,9,9,7,12,10,8,2,11,4,6,6,9,130,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,有松４丁目,614,291,323,9,17,17,20,18,14,14,13,11,16,20,10,11,21,16,17,18,21,18,19,27,21,19,23,23,25,17,14,22,17,11,19,12,7,8,29,257,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,有松５丁目,194,99,95,5,4,3,4,5,5,5,5,7,3,4,4,9,3,7,7,6,5,10,9,5,6,6,8,7,6,7,5,8,7,3,1,0,5,2,8,80,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉１丁目,455,212,243,7,6,8,8,10,3,11,11,7,12,13,9,6,5,14,14,11,9,16,18,22,13,8,21,14,14,12,18,17,22,12,23,12,18,12,19,214,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉２丁目,969,436,533,9,16,17,15,20,22,24,20,21,17,24,30,21,20,29,35,42,28,29,36,34,38,23,33,26,41,27,28,38,40,18,36,20,30,14,48,504,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉３丁目,688,330,358,5,10,9,15,15,17,11,18,19,13,25,17,19,13,26,28,15,19,30,29,32,24,25,26,23,26,17,24,27,25,19,15,5,15,8,24,348,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,久安１丁目,897,428,469,15,12,21,19,21,28,25,27,37,28,21,17,17,21,24,21,28,36,38,41,30,30,28,29,18,27,24,20,29,38,19,17,15,29,18,29,398,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,久安２丁目,345,167,178,4,9,13,14,16,12,12,6,12,9,6,4,5,6,8,12,15,12,14,21,12,16,15,9,7,6,7,10,6,11,5,10,6,5,4,6,137,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,久安３丁目,782,385,397,7,11,17,15,19,19,18,13,23,23,25,16,20,18,21,18,23,25,24,38,39,38,28,30,27,11,19,23,19,38,24,18,19,22,13,21,372,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,久安４丁目,743,356,387,9,8,10,7,9,12,31,18,21,20,13,20,14,20,18,17,15,22,37,31,32,26,32,30,21,22,24,24,22,23,15,25,20,34,13,28,360,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,久安５丁目,1031,489,542,26,20,15,25,26,30,27,23,29,25,27,27,33,26,29,32,31,32,37,42,38,42,30,22,30,35,30,29,29,32,21,33,14,22,17,45,468,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,久安６丁目,425,207,218,6,5,6,9,14,5,15,4,12,8,8,13,8,5,7,9,13,11,16,20,19,16,18,13,9,10,17,15,14,14,5,19,7,13,13,29,205,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,横川１丁目,742,408,334,3,8,9,8,13,17,35,13,90,21,20,12,14,10,18,13,20,17,30,23,27,19,21,23,20,23,21,31,28,31,16,18,13,23,10,24,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,横川２丁目,902,443,459,20,14,27,23,23,17,25,14,18,18,26,28,18,19,36,32,23,28,36,36,32,29,21,22,21,25,28,30,28,43,22,29,18,26,21,26,415,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,横川３丁目,606,292,314,9,7,13,14,13,13,14,16,8,8,13,11,15,12,19,19,19,19,28,23,26,21,15,21,24,28,22,22,20,21,11,17,15,13,8,29,271,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,横川４丁目,478,240,238,9,3,9,15,11,6,11,9,21,13,13,13,13,10,16,18,15,10,18,17,19,28,22,17,19,16,10,10,14,18,5,9,6,9,9,17,206,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,横川５丁目,1127,541,586,17,18,25,15,24,27,39,27,23,32,31,19,24,19,33,33,38,37,39,49,40,50,37,42,29,29,33,38,36,50,41,27,12,35,20,39,532,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,横川６丁目,297,147,150,5,9,4,3,5,8,5,5,15,5,11,14,8,3,12,9,7,9,18,10,14,13,2,7,7,9,9,5,12,13,5,5,5,9,3,14,155,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,三馬１丁目,928,444,484,18,25,28,22,28,14,16,14,25,26,17,18,24,35,32,25,29,24,21,25,32,37,34,31,31,27,20,31,34,35,16,22,20,29,19,44,389,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,三馬２丁目,622,305,317,6,8,18,17,26,20,22,27,32,16,12,9,10,14,15,14,17,21,32,41,22,23,13,12,14,19,16,10,21,25,10,13,8,14,11,14,266,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,三馬３丁目,726,363,363,11,13,8,14,15,15,30,17,43,19,12,13,18,16,19,21,16,19,26,23,28,26,16,17,30,28,17,20,20,27,21,17,11,23,22,35,355,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉本町１丁目,1034,508,526,24,18,24,28,37,33,38,23,22,24,29,33,19,19,29,28,49,35,52,51,33,40,27,26,25,27,19,21,26,35,24,31,16,24,15,30,443,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉本町２丁目,645,312,333,12,14,20,12,7,13,14,18,14,19,22,17,19,28,16,13,20,11,25,26,26,29,23,25,22,21,16,23,26,23,16,15,4,14,10,12,287,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉本町３丁目,273,120,153,2,5,1,4,3,3,7,11,9,6,6,8,6,8,5,7,9,8,13,20,15,13,8,5,5,7,7,11,5,8,6,15,8,6,5,8,127,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉本町４丁目,1002,500,502,21,13,29,6,26,19,24,25,21,27,41,33,35,32,29,17,29,36,38,48,38,48,29,26,33,39,29,25,32,31,23,28,11,19,12,30,501,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉本町５丁目,732,311,421,8,17,11,6,13,11,16,21,19,14,11,13,13,18,14,19,17,18,26,31,27,42,32,35,24,32,23,28,31,60,11,26,12,13,3,17,413,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉本町６丁目,460,210,250,7,2,10,7,7,3,2,8,13,13,10,7,13,17,15,14,13,9,15,26,18,21,21,20,14,19,18,20,17,30,9,11,4,9,4,14,252,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,泉本町７丁目,291,135,156,5,3,6,5,9,12,10,23,10,7,4,4,2,5,3,7,16,9,16,20,17,20,8,12,12,8,5,7,5,8,7,3,0,0,0,3,110,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西泉１丁目,648,313,335,13,10,11,13,14,21,12,21,19,14,13,13,20,27,19,23,20,17,37,23,26,26,18,20,14,27,22,20,22,23,13,11,7,14,13,12,309,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西泉２丁目,580,282,298,8,11,10,17,13,23,22,12,14,14,13,10,20,17,11,12,16,26,33,29,27,20,20,18,21,18,12,11,13,21,16,6,6,11,7,22,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西泉３丁目,377,162,215,8,7,6,8,9,5,10,5,7,12,11,10,16,12,6,10,5,11,14,20,10,16,14,18,11,24,8,11,13,18,8,12,4,6,2,10,189,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西泉４丁目,426,210,216,16,5,5,14,7,5,11,12,13,13,11,11,14,14,22,14,14,14,18,23,22,16,17,16,10,8,7,14,9,15,8,7,2,5,4,10,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西泉５丁目,269,145,124,3,7,4,6,5,5,6,6,5,8,15,6,6,7,10,4,12,9,17,15,19,12,12,7,3,6,9,6,8,9,3,3,4,1,4,7,145,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西泉６丁目,634,321,313,8,6,12,17,21,23,18,19,18,21,25,14,22,12,18,16,29,24,30,25,32,27,22,23,8,18,12,5,21,25,17,16,5,13,3,9,308,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町１丁目,206,103,103,3,5,5,3,3,4,7,8,10,4,3,4,4,7,6,2,7,8,12,5,7,10,8,10,8,5,5,5,5,9,3,6,4,4,3,4,91,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町２丁目,559,266,293,10,13,18,8,15,14,11,9,6,17,10,10,15,19,19,16,22,14,21,25,17,21,12,24,23,21,21,24,19,21,12,13,8,14,7,10,253,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町３丁目,833,407,426,21,21,24,23,19,22,22,16,12,18,19,15,28,24,31,30,28,40,28,23,25,21,25,26,24,32,26,17,33,34,20,21,11,18,11,25,365,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町４丁目,558,269,289,9,19,18,19,16,13,7,10,26,15,11,17,24,13,17,20,25,21,19,17,18,18,14,14,11,14,14,11,14,23,8,24,12,10,6,11,251,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町５丁目,337,159,178,5,6,8,4,7,8,5,5,5,7,9,7,9,15,15,10,11,12,15,14,7,11,7,14,14,16,8,11,15,18,8,6,6,5,5,9,162,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町６丁目,664,338,326,22,20,19,22,16,9,11,8,14,16,19,16,27,29,32,22,27,14,21,16,15,14,29,22,18,24,16,23,21,32,15,14,11,10,5,15,301,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町７丁目,325,152,173,7,3,10,9,6,11,6,8,5,5,3,6,8,4,13,12,17,21,12,8,11,13,7,8,9,13,12,10,13,12,5,9,4,10,4,11,144,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町８丁目,647,280,367,7,15,10,4,15,12,12,16,16,18,17,24,18,17,20,20,21,21,21,25,16,30,19,19,17,25,17,20,23,36,18,33,6,11,7,21,344,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町９丁目,589,286,303,14,5,10,16,19,10,10,18,13,23,12,12,11,11,15,20,24,15,19,21,34,22,18,17,22,22,17,19,21,30,17,17,5,13,5,12,284,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,米泉町１０丁目,793,368,425,38,42,40,36,16,16,1,17,7,9,16,23,25,23,57,63,44,41,37,32,23,26,18,21,16,13,10,9,7,8,4,6,3,9,6,31,348,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,押野１丁目,902,415,487,9,11,13,9,16,19,21,24,24,20,17,17,15,24,21,21,21,19,40,35,25,32,24,35,34,25,24,26,35,47,31,41,29,35,16,47,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,押野２丁目,741,351,390,18,12,13,20,17,16,15,19,15,16,11,12,15,16,22,23,22,24,34,31,24,27,26,19,27,22,25,30,24,36,19,17,16,18,8,32,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,押野３丁目,642,305,337,19,21,21,11,11,7,12,13,14,18,18,16,19,24,16,21,27,29,22,22,17,25,17,22,22,21,18,24,26,32,15,14,5,7,6,10,286,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,富樫１丁目,650,293,357,4,8,7,6,11,12,17,12,20,15,7,16,11,10,17,15,13,18,19,28,30,37,31,33,26,35,27,26,23,39,10,14,12,21,8,12,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,富樫２丁目,963,455,508,31,16,22,23,15,14,23,23,25,18,26,33,29,28,31,39,29,31,33,35,42,44,26,31,25,30,31,34,24,33,15,22,14,21,14,33,468,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,富樫３丁目,320,150,170,9,4,3,8,4,5,10,10,7,2,5,4,5,10,9,8,11,7,13,17,13,10,11,18,11,10,8,12,13,14,9,8,5,12,4,11,144,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,寺地１丁目,706,331,375,13,15,12,15,12,15,15,15,21,20,11,8,20,16,19,19,18,20,17,25,31,28,22,29,24,29,27,20,20,25,21,24,16,18,12,34,289,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,寺地２丁目,559,281,278,11,9,13,10,15,13,11,15,20,9,14,16,18,13,13,12,20,15,21,21,24,19,22,19,22,25,12,19,15,13,12,24,11,11,7,15,250,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,伏見台１丁目,425,203,222,5,7,12,14,11,14,11,6,4,13,8,8,8,11,10,12,17,22,18,21,20,15,16,16,21,14,6,8,12,19,11,8,7,4,6,10,200,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,伏見台２丁目,216,100,116,1,2,2,7,7,6,4,6,10,8,6,6,6,4,4,3,6,12,13,9,12,11,9,14,5,6,5,4,4,3,2,12,3,1,1,2,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,伏見台３丁目,525,251,274,7,9,9,13,17,18,17,9,18,9,6,7,9,11,14,18,16,22,23,24,13,16,20,23,19,17,15,16,20,25,16,11,8,11,4,15,240,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,伏見新町,368,165,203,2,2,3,4,5,11,8,9,11,12,11,13,4,6,14,8,6,11,17,10,14,18,9,15,19,17,6,10,14,21,13,14,6,13,3,9,202,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,山科町,682,325,357,5,5,7,7,8,6,13,15,11,7,11,6,9,11,16,17,13,8,34,22,20,22,21,23,19,30,28,32,40,41,23,35,23,27,24,43,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,山科１丁目,680,316,364,16,10,14,12,6,16,17,17,17,15,22,14,21,16,21,25,20,14,24,29,25,23,19,22,30,28,12,17,18,37,16,29,10,15,8,25,326,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,山科２丁目,506,246,260,5,4,15,7,12,12,14,12,11,8,12,11,10,13,17,12,11,13,21,20,17,18,17,15,7,14,19,14,17,21,13,18,13,15,15,33,224,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,山科３丁目,674,312,362,15,13,9,16,10,5,12,12,18,18,20,23,18,23,23,16,9,16,25,19,22,26,21,33,36,26,20,28,13,21,14,19,10,21,17,27,323,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾町,407,190,217,3,6,8,7,10,12,7,2,13,7,7,7,7,5,11,11,10,13,22,17,15,13,6,15,16,17,12,14,19,22,10,14,8,20,6,15,174,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾１丁目,261,108,153,5,4,7,4,3,9,10,7,1,5,1,8,9,6,2,3,5,11,11,16,10,11,4,7,9,14,7,8,8,9,8,9,4,6,4,16,117,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾２丁目,571,271,300,11,14,16,11,14,12,11,12,13,12,7,8,21,18,14,12,18,20,26,19,14,17,11,16,19,19,16,21,23,28,16,15,8,20,13,26,240,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾３丁目,251,124,127,4,4,3,1,2,4,4,8,8,2,7,1,8,8,2,6,9,6,10,10,9,10,10,10,8,8,11,7,6,10,10,15,10,9,3,8,113,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾南１丁目,453,207,246,8,6,10,4,10,11,6,8,6,6,2,6,8,11,12,12,16,13,13,9,12,20,15,17,17,17,15,22,30,29,12,22,9,10,6,23,228,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾南２丁目,574,278,296,13,10,17,11,19,25,18,15,24,10,6,6,8,13,11,11,17,19,25,28,22,19,13,11,12,13,13,21,22,29,21,20,6,19,11,16,238,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾南３丁目,603,296,307,20,8,9,16,15,25,26,8,29,15,14,19,21,21,23,24,16,21,20,25,19,22,14,15,13,12,9,16,18,18,11,18,11,12,8,12,286,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾台１丁目,1063,523,540,15,14,17,19,31,28,35,24,47,30,31,28,18,26,28,33,34,35,40,50,44,47,37,35,38,30,26,41,38,37,23,28,10,13,11,22,487,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾台２丁目,835,432,403,24,15,21,15,23,19,19,25,47,16,29,20,19,24,22,25,24,23,37,38,28,28,26,30,16,24,26,32,37,29,11,18,12,10,11,12,379,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾台３丁目,680,357,323,19,11,24,19,22,18,22,20,40,19,23,18,20,19,20,22,18,22,33,30,24,24,28,26,20,20,15,13,15,23,8,6,3,6,3,7,280,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高尾台４丁目,397,213,184,9,7,14,6,10,8,9,7,20,7,11,10,13,14,17,14,16,14,13,9,17,14,10,10,11,12,12,10,11,17,11,10,5,7,4,8,196,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,平栗,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,3,0,0,1,0,0,1,4,8,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,坪野町,36,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,2,1,2,5,6,2,2,2,4,1,3,21,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,窪１丁目,509,256,253,6,9,4,5,6,7,13,9,14,3,13,11,12,19,11,10,13,9,20,12,22,16,27,22,23,33,22,12,20,18,11,19,11,13,8,26,255,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,窪２丁目,629,304,325,10,3,13,5,17,10,15,22,27,16,10,12,18,11,20,13,17,22,19,28,25,27,19,28,20,22,17,19,19,28,12,16,18,22,8,21,293,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,窪３丁目,1104,516,588,24,15,25,21,17,27,23,28,33,24,22,38,20,26,29,28,39,37,43,41,32,56,45,35,34,36,32,49,44,40,20,25,17,29,17,33,503,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,窪４丁目,792,398,394,13,15,11,19,25,11,25,17,40,16,22,17,19,16,26,31,23,19,27,23,20,28,22,30,33,31,32,27,20,31,12,18,14,19,14,26,373,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,窪５丁目,1195,590,605,21,20,27,15,22,18,23,27,60,39,37,42,47,39,37,36,27,28,54,39,37,46,28,39,40,46,22,20,35,48,32,36,24,36,17,31,600,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,窪６丁目,639,315,324,9,13,8,9,9,10,10,16,45,15,14,20,16,23,24,18,18,11,16,24,24,19,24,22,24,20,15,15,21,19,14,20,8,19,16,31,330,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,窪７丁目,512,243,269,10,12,10,9,12,14,14,14,22,9,4,8,7,15,15,14,16,14,18,28,25,26,26,22,12,15,13,12,14,20,8,12,9,17,8,8,244,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,円光寺１丁目,653,284,369,7,11,17,10,13,10,12,13,20,17,13,16,17,20,10,14,17,18,18,23,22,27,17,27,17,29,31,27,18,32,17,24,7,21,11,30,343,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,円光寺２丁目,787,360,427,8,14,12,7,11,3,16,14,18,17,15,11,15,20,15,15,18,24,29,32,35,29,23,35,29,30,26,31,33,44,25,27,14,25,18,49,373,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,円光寺３丁目,1040,476,564,25,19,17,14,20,19,29,18,21,22,19,34,24,28,24,31,32,31,30,41,38,39,36,32,28,35,30,41,37,39,27,38,16,34,23,49,505,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,円光寺本町,638,336,302,12,11,21,11,18,16,21,9,40,14,27,14,13,19,20,19,19,17,20,24,16,21,19,15,22,25,19,20,16,15,15,13,6,12,12,27,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額新町１丁目,718,311,407,11,11,8,11,15,16,21,15,23,20,13,15,7,6,12,12,15,17,28,39,28,28,17,18,19,12,15,26,29,47,14,34,17,43,19,37,354,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額新町２丁目,864,369,495,7,9,8,7,14,15,20,23,10,14,19,19,12,12,11,12,28,17,20,35,30,35,31,35,27,36,18,18,32,51,27,59,23,47,32,51,457,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,光が丘１丁目,798,345,453,9,17,21,23,21,12,17,13,21,18,13,12,10,19,13,16,12,23,21,28,35,31,29,31,20,28,14,24,32,54,26,45,16,30,15,29,409,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,光が丘２丁目,818,386,432,7,7,14,13,25,9,24,16,19,20,22,21,20,9,18,12,18,25,24,26,38,42,20,30,17,21,22,14,22,36,28,49,23,41,25,41,380,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,光が丘３丁目,765,329,436,10,6,7,12,11,15,16,21,14,11,17,15,15,13,9,14,16,13,24,42,27,21,23,26,15,30,15,31,36,51,24,47,24,35,26,33,366,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額谷町,180,82,98,4,1,1,4,5,7,3,6,6,4,1,3,1,1,1,3,12,8,5,7,4,8,10,7,5,3,2,11,11,10,5,5,2,4,4,6,69,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額谷１丁目,335,163,172,13,8,13,12,8,15,8,9,11,2,7,4,7,10,9,20,20,12,16,11,8,8,2,9,15,17,10,5,5,8,5,7,2,9,4,6,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額谷２丁目,238,115,123,7,6,11,7,5,4,7,8,8,3,2,5,8,9,5,6,8,8,7,11,8,9,4,8,10,5,4,4,7,9,4,8,5,5,5,8,105,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,額谷３丁目,514,247,267,18,17,22,12,14,10,12,15,11,19,10,22,16,18,17,17,19,17,26,25,16,18,17,18,13,13,7,8,12,14,9,7,4,11,4,6,210,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,四十万町,2232,1109,1123,50,42,83,60,74,76,67,56,43,47,37,49,59,46,61,65,94,92,114,101,78,82,57,60,52,50,44,64,80,82,52,61,37,35,27,55,867,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,四十万３丁目,988,479,509,32,41,23,30,25,26,22,18,23,24,40,34,47,47,34,33,39,37,38,33,30,37,28,25,11,16,21,19,32,40,22,17,9,5,3,27,433,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,四十万４丁目,746,363,383,24,24,20,10,14,17,14,17,14,23,11,19,31,26,27,25,30,21,32,34,28,29,18,18,17,28,19,23,30,30,18,18,12,13,4,8,328,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,四十万５丁目,541,268,273,10,9,16,17,19,18,11,12,17,16,15,18,14,11,20,17,26,28,22,23,21,21,19,21,22,17,7,14,13,13,6,9,6,5,4,4,224,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,四十万６丁目,341,171,170,6,6,6,8,14,9,8,9,6,4,8,6,10,11,15,10,19,17,11,14,12,12,9,11,9,15,17,11,11,7,6,10,3,2,1,8,147,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,南四十万１丁目,497,223,274,7,21,7,12,8,12,15,10,15,19,14,14,16,15,12,10,15,14,21,26,16,22,14,12,9,16,20,23,19,16,6,10,6,9,3,13,191,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,南四十万２丁目,496,241,255,10,15,8,11,11,11,7,6,13,6,15,19,16,21,23,15,26,19,23,24,21,22,10,11,15,15,13,16,15,19,6,10,7,6,2,9,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,南四十万３丁目,356,176,180,12,10,8,9,9,6,7,8,15,14,17,17,11,10,15,12,13,13,22,19,13,17,9,7,7,11,7,8,4,9,4,4,3,2,0,4,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,しじま台１丁目,257,124,133,2,4,3,3,5,7,9,1,8,2,1,1,8,5,4,6,7,9,11,11,13,12,3,6,8,15,8,6,8,10,12,11,8,10,6,14,113,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,しじま台２丁目,785,386,399,12,8,4,10,16,16,23,22,21,22,15,16,18,15,21,8,23,19,35,32,36,33,27,23,17,17,15,27,27,33,29,44,31,28,16,26,360,,,,,,,,,,,,
