﻿日付,曜日,土日祝,小児科,内科,計
2022/10/7,金,0,8,1,9
2022/10/8,土,1,16,3,19
2022/10/9,日,1,17,3,20
2022/10/10,月,1,10,0,10
2022/10/11,火,0,4,3,7
2022/10/12,水,0,6,2,8
2022/10/13,木,0,7,2,9
2022/10/14,金,0,12,3,15
2022/10/15,土,1,14,2,16
2022/10/16,日,1,14,1,15
2022/10/17,月,0,5,1,6
2022/10/18,火,0,3,5,8
2022/10/19,水,0,7,1,8
2022/10/20,木,0,8,6,14
2022/10/21,金,0,7,3,10
2022/10/22,土,1,13,2,15
2022/10/23,日,1,11,1,12
2022/10/24,月,0,8,0,8
2022/10/25,火,0,7,4,11
2022/10/26,水,0,6,2,8
2022/10/27,木,0,5,2,7
2022/10/28,金,0,5,3,8
2022/10/29,土,1,14,4,18
2022/10/30,日,1,13,3,16
2022/10/31,月,0,9,2,11
2022/11/1,火,0,9,1,10
2022/11/2,水,0,16,3,19
2022/11/3,木,1,12,2,14
2022/11/4,金,0,3,1,4
2022/11/5,土,1,15,4,19
2022/11/6,日,1,15,3,18
2022/11/7,月,0,6,2,8
2022/11/8,火,0,7,1,8
2022/11/9,水,0,4,1,5
2022/11/10,木,0,11,0,11
2022/11/11,金,0,4,1,5
2022/11/12,土,1,18,5,23
2022/11/13,日,1,11,5,16
2022/11/14,月,0,9,2,11
2022/11/15,火,0,6,1,7
2022/11/16,水,0,3,0,3
2022/11/17,木,0,5,0,5
2022/11/18,金,0,7,5,12
2022/11/19,土,1,12,6,18
2022/11/20,日,1,9,5,14
2022/11/21,月,0,12,2,14
2022/11/22,火,0,10,1,11
2022/11/23,水,1,8,6,14
2022/11/24,木,0,8,0,8
2022/11/25,金,0,5,0,5
2022/11/26,土,1,11,3,14
2022/11/27,日,1,7,2,9
2022/11/28,月,0,6,3,9
2022/11/29,火,0,10,1,11
2022/11/30,水,0,5,2,7
2022/12/1,木,0,9,1,10
2022/12/2,金,0,8,0,8
2022/12/3,土,1,11,2,13
2022/12/4,日,1,39,1,40
2022/12/5,月,0,4,1,5
2022/12/6,火,0,11,3,14
2022/12/7,水,0,2,3,5
2022/12/8,木,0,6,1,7
2022/12/9,金,0,5,2,7
2022/12/10,土,1,20,3,23
2022/12/11,日,1,41,2,43
2022/12/12,月,0,14,3,17
2022/12/13,火,0,8,2,10
2022/12/14,水,0,7,3,10
2022/12/15,木,0,8,2,10
2022/12/16,金,0,4,2,6
2022/12/17,土,1,5,1,6
2022/12/18,日,1,28,0,28
2022/12/19,月,0,9,0,9
2022/12/20,火,0,5,1,6
2022/12/21,水,0,7,1,8
2022/12/22,木,0,10,4,14
2022/12/23,金,0,5,0,5
2022/12/24,土,1,13,5,18
2022/12/25,日,1,38,3,41
2022/12/26,月,0,9,1,10
2022/12/27,火,0,7,2,9
2022/12/28,水,0,9,3,12
2022/12/29,木,0,7,4,11
2022/12/30,金,0,64,12,76
2022/12/31,土,1,69,7,76
2023/1/1,日,1,60,14,74
2023/1/2,月,1,76,12,88
2023/1/3,火,0,85,6,91
2023/1/4,水,0,9,3,12
2023/1/5,木,0,5,2,7
2023/1/6,金,0,5,2,7
2023/1/7,土,1,9,4,13
2023/1/8,日,1,46,12,58
2023/1/9,月,1,31,9,40
2023/1/10,火,0,3,1,4
2023/1/11,水,0,2,2,4
2023/1/12,木,0,4,4,8
2023/1/13,金,0,12,0,12
2023/1/14,土,1,12,2,14
2023/1/15,日,1,45,3,48
2023/1/16,月,0,7,1,8
2023/1/17,火,0,10,6,16
2023/1/18,水,0,9,2,11
2023/1/19,木,0,12,1,13
2023/1/20,金,0,7,2,9
2023/1/21,土,1,14,3,17
2023/1/22,日,1,49,2,51
2023/1/23,月,0,6,2,8
2023/1/24,火,0,4,0,4
2023/1/25,水,0,7,0,7
2023/1/26,木,0,6,1,7
2023/1/27,金,0,6,1,7
2023/1/28,土,1,15,1,16
2023/1/29,日,1,63,3,66
2023/1/30,月,0,1,2,3
2023/1/31,火,0,10,3,13
2023/2/1,水,0,6,0,6
2023/2/2,木,0,12,5,17
2023/2/3,金,0,12,3,15
2023/2/4,土,1,19,4,23
2023/2/5,日,1,59,17,76
2023/2/6,月,0,13,2,15
2023/2/7,火,0,9,2,11
2023/2/8,水,0,11,3,14
2023/2/9,木,0,8,3,11
2023/2/10,金,0,11,3,14
2023/2/11,土,1,55,38,93
2023/2/12,日,1,42,34,76
2023/2/13,月,0,3,1,4
2023/2/14,火,0,9,5,14
2023/2/15,水,0,3,2,5
2023/2/16,木,0,8,2,10
2023/2/17,金,0,8,0,8
2023/2/18,土,1,29,2,31
2023/2/19,日,1,60,32,92
2023/2/20,月,0,7,3,10
2023/2/21,火,0,8,0,8
2023/2/22,水,0,19,4,23
2023/2/23,木,1,41,33,74
2023/2/24,金,0,11,1,12
2023/2/25,土,1,14,3,17
2023/2/26,日,1,43,28,71
2023/2/27,月,0,6,3,9
2023/2/28,火,0,7,4,11
2023/3/1,水,0,5,5,10
2023/3/2,木,0,12,2,14
2023/3/3,金,0,7,2,9
2023/3/4,土,1,26,6,32
2023/3/5,日,1,47,34,81
2023/3/6,月,0,6,6,12
2023/3/7,火,0,10,3,13
2023/3/8,水,0,3,1,4
2023/3/9,木,0,7,0,7
2023/3/10,金,0,10,1,11
2023/3/11,土,1,17,3,20
2023/3/12,日,1,51,29,80
2023/3/13,月,0,8,1,9
2023/3/14,火,0,10,4,14
2023/3/15,水,0,5,2,7
2023/3/16,木,0,12,1,13
2023/3/17,金,0,3,1,4
2023/3/18,土,1,18,8,26
2023/3/19,日,1,47,24,71
2023/3/20,月,0,9,5,14
2023/3/21,火,1,41,21,62
2023/3/22,水,0,12,2,14
2023/3/23,木,0,9,8,17
2023/3/24,金,0,6,5,11
2023/3/25,土,1,8,6,14
2023/3/26,日,1,25,23,48
2023/3/27,月,0,6,4,10
2023/3/28,火,0,4,3,7
2023/3/29,水,0,7,5,12
2023/3/30,木,0,10,6,16
2023/3/31,金,0,7,4,11
