﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,弥生２丁目,880,412,468,14,11,24,9,32,28,12,29,17,20,17,14,15,21,24,23,28,22,19,33,33,38,30,28,27,40,31,26,24,31,25,25,15,20,25,50,410,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,弥生３丁目,336,155,181,9,14,8,5,7,10,7,5,2,4,5,5,11,13,12,11,11,6,9,11,11,13,9,4,8,20,13,5,12,10,8,10,4,15,9,20,158,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉が丘１丁目,1382,636,746,40,18,24,31,55,48,44,57,30,37,20,26,17,15,34,37,38,52,58,74,74,78,60,60,35,54,27,34,31,28,18,32,16,30,15,35,571,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉が丘２丁目,1583,753,830,33,31,38,30,36,42,28,29,39,21,40,32,44,34,46,53,49,59,50,62,57,76,60,77,55,59,48,43,43,54,37,43,26,46,24,39,771,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,有松１丁目,433,190,243,5,3,7,7,6,10,5,8,7,8,8,5,9,11,13,11,9,10,17,18,8,18,10,21,22,24,19,21,10,16,16,21,13,15,6,16,206,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,有松２丁目,1413,663,750,23,17,23,8,17,19,28,24,35,38,41,47,34,33,38,27,31,26,46,54,56,75,43,53,50,52,51,55,35,48,44,51,33,48,35,75,768,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,有松３丁目,250,115,135,2,5,2,3,3,2,4,4,6,10,10,6,10,8,4,5,6,5,6,7,8,12,9,13,12,12,9,9,9,7,3,8,6,10,6,9,134,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,有松４丁目,589,276,313,10,10,10,17,13,17,18,12,9,13,12,16,17,20,17,15,14,20,16,20,23,19,23,22,17,21,23,21,22,20,12,12,12,14,8,24,259,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,有松５丁目,187,95,92,7,1,3,4,5,4,4,3,4,9,1,2,6,2,11,7,5,4,7,2,7,13,7,9,7,5,6,6,8,5,6,4,0,3,1,9,77,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉１丁目,447,211,236,7,3,15,11,6,3,13,7,9,12,10,9,8,4,5,9,17,15,15,14,17,12,14,20,13,15,13,19,14,17,13,24,9,18,13,24,212,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉２丁目,964,447,517,18,15,15,13,18,21,21,16,16,18,26,26,24,23,21,20,37,37,43,36,31,43,37,35,22,29,25,34,35,34,20,36,28,32,10,49,514,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉３丁目,683,328,355,3,8,12,14,11,19,16,18,13,20,27,22,19,12,25,26,19,20,25,15,27,27,25,24,22,24,16,27,26,19,21,22,13,15,8,23,354,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,久安１丁目,886,409,477,11,14,15,14,23,23,25,30,31,28,21,22,15,23,23,17,24,27,33,36,33,47,34,20,20,35,17,24,28,29,22,23,15,29,19,36,394,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,久安２丁目,372,183,189,4,9,10,14,18,11,13,7,20,7,4,5,9,14,12,8,14,14,14,23,17,15,14,13,8,9,7,6,5,13,7,8,5,4,2,9,149,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,久安３丁目,769,375,394,7,10,14,12,20,18,18,17,16,15,23,22,23,13,11,17,20,27,28,30,37,32,33,40,29,21,23,16,17,27,20,28,22,22,14,27,372,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,久安４丁目,693,337,356,8,4,10,10,7,7,28,19,25,17,12,16,11,13,16,16,12,14,25,31,40,27,26,29,28,25,22,20,24,20,11,23,16,30,16,35,345,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,久安５丁目,1037,484,553,18,31,29,19,23,29,28,25,27,25,33,31,25,33,31,35,31,23,24,34,41,51,31,26,30,28,30,33,30,28,22,30,13,31,18,41,461,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,久安６丁目,415,198,217,6,3,6,8,12,8,11,5,14,5,10,7,7,9,5,9,10,10,15,17,20,17,21,22,9,8,10,9,18,15,5,16,7,19,12,30,204,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,横川１丁目,761,411,350,8,8,3,10,16,14,51,29,82,21,10,9,17,12,16,15,23,16,27,23,24,20,27,23,20,21,20,33,19,26,21,26,14,21,13,23,412,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,横川２丁目,892,433,459,13,10,24,26,21,15,31,13,22,16,20,21,21,24,31,28,27,27,36,39,34,37,23,23,25,22,22,34,26,37,25,31,15,28,17,28,418,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,横川３丁目,641,311,330,10,8,13,14,14,11,15,15,15,15,18,13,12,13,20,17,22,26,27,22,27,21,19,21,22,26,22,23,16,19,18,20,11,20,10,26,294,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,横川４丁目,487,242,245,9,11,10,11,8,9,9,5,24,18,14,13,15,8,12,16,18,14,19,15,14,17,24,31,23,13,17,9,5,13,11,15,4,6,6,21,215,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,横川５丁目,1064,512,552,12,11,22,11,28,32,35,25,26,26,23,21,23,15,34,24,28,33,40,40,43,54,41,41,32,31,20,33,35,41,40,41,14,31,16,42,507,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,横川６丁目,304,148,156,4,5,6,7,4,3,10,9,10,8,14,15,5,4,9,4,11,10,13,9,14,13,9,7,6,11,7,9,7,10,8,8,7,7,4,17,160,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,横川７丁目,12,6,6,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,三馬１丁目,933,445,488,15,26,32,19,27,21,20,14,19,17,16,19,25,28,28,32,30,26,26,30,24,31,34,30,35,29,23,31,28,33,22,28,18,23,23,51,393,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,三馬２丁目,624,314,310,5,7,17,13,16,22,34,25,34,26,15,12,11,14,15,10,18,24,23,28,29,29,18,12,13,20,17,9,17,16,16,17,4,11,12,15,276,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,三馬３丁目,712,350,362,8,9,9,15,13,17,27,13,36,17,9,20,15,13,22,25,22,9,16,29,26,27,26,14,31,33,23,22,17,23,16,16,14,24,20,36,353,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉本町１丁目,997,490,507,18,12,30,26,27,27,33,33,27,21,22,19,24,26,29,19,40,37,47,43,35,47,26,28,27,22,25,22,22,24,23,41,15,26,20,34,443,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉本町２丁目,631,310,321,14,13,14,7,12,11,17,17,14,13,18,17,18,22,14,17,18,12,25,22,23,28,23,23,24,32,22,20,20,18,19,17,8,18,7,14,281,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉本町３丁目,272,116,156,3,5,1,4,1,3,7,8,8,8,8,10,5,7,2,5,6,12,16,11,16,24,6,5,7,7,4,11,10,8,3,8,7,9,6,11,133,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉本町４丁目,1029,501,528,22,11,24,11,27,12,26,27,25,27,37,38,36,40,30,25,33,24,34,46,33,51,38,37,30,35,30,23,27,39,18,25,23,22,8,35,533,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉本町５丁目,716,311,405,6,8,10,10,12,11,17,18,17,10,13,21,11,10,18,22,14,18,19,28,29,29,29,36,30,38,20,25,29,51,18,32,12,17,7,21,417,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉本町６丁目,444,199,245,6,2,6,7,11,4,4,6,7,10,8,12,12,12,16,17,15,15,12,14,15,26,21,17,12,17,18,23,16,24,13,16,3,11,4,12,246,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,泉本町７丁目,289,134,155,4,6,5,5,7,10,13,17,7,8,8,4,4,5,1,4,7,7,18,18,21,24,10,13,10,12,7,6,3,7,8,5,1,1,0,3,109,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西泉１丁目,647,305,342,12,11,9,10,12,18,14,22,13,14,21,24,17,17,21,25,19,16,24,29,30,25,19,20,13,20,18,22,28,28,14,17,10,9,11,15,308,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西泉２丁目,556,268,288,12,12,6,13,11,18,18,19,14,11,8,10,19,17,11,13,16,14,21,26,34,29,23,19,10,14,22,18,12,13,17,13,8,10,6,19,243,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西泉３丁目,397,167,230,6,9,10,6,7,7,6,6,9,14,17,15,14,8,11,14,6,14,7,18,17,19,7,8,13,32,7,11,10,17,8,13,7,11,5,8,210,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西泉４丁目,491,251,240,9,10,10,9,10,9,8,8,34,20,26,13,13,13,28,22,15,11,20,19,14,23,21,21,12,12,7,9,7,11,9,11,2,11,6,8,277,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西泉５丁目,264,147,117,3,6,3,4,3,5,7,6,5,4,15,8,12,10,9,5,10,4,15,12,17,13,12,9,8,6,7,5,7,6,5,7,5,1,4,6,148,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西泉６丁目,631,309,322,10,6,13,13,21,18,15,25,18,21,26,23,12,11,21,14,21,19,25,27,33,29,24,24,14,16,10,15,12,17,18,15,12,18,4,11,303,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町１丁目,219,104,115,5,5,5,3,3,8,6,5,12,11,4,8,2,2,11,9,4,4,10,7,9,10,8,8,11,8,3,4,3,8,4,5,1,5,3,5,98,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町２丁目,545,270,275,8,6,17,9,18,9,13,9,11,8,5,10,13,15,23,21,16,11,24,27,20,19,13,21,18,25,24,20,23,22,12,16,6,19,6,8,256,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町３丁目,811,396,415,16,20,21,26,29,22,13,17,14,18,17,17,22,15,28,34,33,33,26,24,28,27,27,16,22,29,21,21,34,29,17,28,14,17,14,22,348,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町４丁目,564,268,296,14,23,14,19,11,18,16,10,15,7,16,12,17,18,20,15,27,25,19,17,13,20,19,14,13,16,10,9,19,23,4,20,13,15,8,15,246,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町５丁目,358,180,178,2,2,10,6,6,5,7,8,11,6,14,8,11,14,13,11,11,9,14,16,17,11,5,11,13,17,8,13,15,14,9,10,8,8,6,9,186,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町６丁目,664,326,338,30,22,13,27,16,14,13,9,16,12,14,16,26,33,31,24,20,15,20,16,19,18,22,20,20,18,16,18,15,28,16,20,14,12,5,16,290,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町７丁目,329,155,174,13,4,5,6,11,14,5,5,4,7,3,4,6,4,11,10,13,21,19,9,12,14,6,6,6,12,12,12,12,12,7,10,6,9,4,15,146,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町８丁目,631,279,352,7,9,10,9,13,8,11,14,18,18,20,22,20,22,22,10,17,24,13,22,23,28,15,22,16,22,18,22,19,25,18,27,12,25,7,23,341,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町９丁目,586,286,300,14,7,13,7,13,19,16,16,14,15,8,17,12,11,16,22,18,16,18,13,35,24,17,20,18,15,18,23,20,22,20,22,11,20,5,11,286,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,米泉町１０丁目,832,382,450,29,37,45,43,23,20,9,18,7,8,11,13,23,30,41,40,51,56,38,34,34,25,19,25,19,17,14,13,4,9,8,13,2,14,5,35,365,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,押野１丁目,895,414,481,12,16,9,7,21,13,12,27,20,20,23,20,16,18,26,25,21,19,37,29,31,40,23,28,31,32,27,20,17,41,40,42,26,40,22,44,416,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,押野２丁目,736,350,386,15,17,17,20,15,14,12,21,16,9,12,11,14,15,27,29,20,16,29,30,28,34,23,21,25,20,26,25,24,30,19,28,20,17,8,29,321,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,押野３丁目,638,310,328,20,8,14,16,14,7,11,8,19,22,21,15,16,17,18,20,18,28,30,24,19,29,15,17,23,24,21,18,22,31,13,23,12,11,4,10,308,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,富樫１丁目,610,272,338,5,4,5,7,9,9,15,16,14,16,11,7,4,7,12,10,15,13,12,28,22,32,30,37,28,36,34,28,22,27,13,24,10,20,11,17,306,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,富樫２丁目,958,460,498,21,20,27,14,23,18,18,24,27,22,30,25,34,28,25,26,25,36,35,29,31,47,39,39,30,30,22,30,24,36,24,20,18,25,7,29,473,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,富樫３丁目,332,151,181,6,9,4,6,4,9,10,7,3,6,10,5,5,6,6,7,13,8,8,17,16,11,8,16,16,14,7,12,12,13,14,8,4,14,5,13,151,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,寺地１丁目,699,325,374,12,13,15,17,10,15,13,16,19,14,10,11,16,13,21,20,19,21,18,25,26,28,23,21,24,30,28,19,25,26,12,24,22,23,12,38,297,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,寺地２丁目,556,277,279,9,8,13,11,12,11,13,16,10,12,17,15,16,13,20,14,15,16,19,20,31,19,14,15,26,23,12,20,17,12,8,23,15,16,10,15,256,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,伏見台１丁目,431,200,231,6,10,5,8,14,15,12,9,8,10,8,11,8,12,11,8,12,20,17,18,18,20,18,18,21,16,12,11,4,13,12,15,9,6,5,11,203,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,伏見台２丁目,214,99,115,1,2,0,2,8,8,3,6,5,5,11,9,6,2,4,7,6,2,8,15,11,10,9,15,9,7,4,7,6,1,5,9,2,6,1,2,130,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,伏見台３丁目,518,246,272,7,11,9,7,14,21,19,11,16,13,7,9,8,10,8,13,17,20,23,21,21,20,13,11,20,32,19,10,13,18,18,16,9,11,5,18,236,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,伏見新町,356,165,191,1,2,7,2,2,8,8,10,13,11,8,7,6,4,8,7,10,13,13,12,16,17,15,15,9,15,13,11,9,17,12,18,11,14,4,8,198,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,山科町,685,331,354,5,4,6,4,6,11,16,15,18,20,16,14,11,11,13,15,14,8,24,14,22,20,21,21,22,28,21,25,37,38,29,38,27,28,23,40,376,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,山科１丁目,678,314,364,10,13,20,14,7,12,12,19,16,19,20,9,25,19,16,19,22,17,22,17,25,27,23,26,26,26,20,15,13,33,17,33,16,18,4,28,330,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,山科２丁目,531,257,274,12,11,14,8,9,12,14,8,10,12,17,17,11,14,14,15,15,16,16,17,21,17,12,19,14,8,17,19,13,16,17,17,13,17,18,31,240,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,山科３丁目,634,290,344,11,13,13,14,4,9,15,7,11,15,16,15,18,14,22,20,10,13,16,12,27,32,24,22,24,40,27,24,12,16,17,22,8,23,15,33,309,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾町,410,188,222,6,6,4,9,13,12,11,7,10,3,6,7,8,8,7,11,12,12,17,17,18,14,10,8,12,22,13,15,9,14,14,21,9,19,9,17,174,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾１丁目,255,108,147,3,4,8,6,4,2,3,12,7,5,2,9,4,4,5,6,4,7,9,16,9,7,9,12,6,10,10,10,5,7,10,11,4,6,6,13,120,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾２丁目,560,269,291,11,11,10,13,22,11,11,13,11,9,10,8,14,9,19,16,14,22,27,17,17,16,13,15,11,18,16,21,20,20,18,24,14,16,11,32,242,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾３丁目,243,118,125,4,4,3,4,3,1,2,8,9,6,8,2,4,2,5,7,4,6,10,12,10,8,7,11,10,9,10,8,5,4,6,14,10,13,8,6,112,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾南１丁目,454,208,246,5,9,11,2,11,8,8,10,7,8,6,6,6,7,8,12,19,15,16,8,10,17,13,18,14,19,16,20,19,22,22,22,9,21,8,22,237,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾南２丁目,545,264,281,3,10,16,9,19,17,19,21,22,11,8,7,1,4,16,16,12,14,24,25,22,23,19,11,9,10,11,15,18,29,16,25,18,19,11,15,235,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾南３丁目,590,302,288,16,9,17,8,16,19,12,18,45,8,11,16,22,13,15,24,19,18,20,25,17,23,16,18,12,16,12,15,15,17,12,11,14,16,11,14,285,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾台１丁目,1083,516,567,12,16,18,17,23,29,42,24,29,34,35,32,24,32,21,27,32,40,44,41,42,56,44,37,34,31,19,30,38,40,31,37,13,18,15,26,509,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾台２丁目,850,425,425,17,21,25,18,18,19,30,22,37,24,25,16,21,28,22,24,24,21,29,31,32,38,28,24,22,25,18,29,29,27,26,28,10,16,12,14,404,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾台３丁目,689,366,323,14,12,33,14,22,24,23,17,31,16,18,15,22,13,23,23,30,30,23,21,26,27,21,26,25,21,16,17,21,15,10,17,5,4,3,11,280,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高尾台４丁目,406,211,195,11,6,13,8,10,8,8,6,13,11,12,10,8,14,14,13,20,17,15,11,15,7,13,15,12,13,9,10,16,14,9,12,8,10,5,10,194,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,平栗,12,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,0,0,0,1,1,2,7,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,1,1,1,2,4,3,3,4,1,4,2,3,18,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,窪１丁目,478,236,242,5,7,3,6,6,9,8,6,15,5,5,7,12,10,11,17,9,9,16,9,23,17,23,19,20,26,29,21,14,16,14,17,14,18,9,23,255,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,窪２丁目,579,285,294,7,5,9,6,15,6,12,15,24,14,15,14,17,8,12,9,16,15,19,22,29,33,18,19,18,20,14,18,16,24,19,24,12,17,13,25,277,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,窪３丁目,1092,512,580,26,14,20,20,29,25,16,25,29,32,26,35,16,29,28,22,31,34,44,45,34,44,39,45,41,31,30,42,38,51,29,26,20,30,16,30,510,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,窪４丁目,773,377,396,10,6,9,18,29,21,29,17,25,13,15,8,20,18,21,27,29,28,22,25,27,26,25,28,24,30,29,31,21,24,15,29,13,20,14,27,368,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,窪５丁目,1168,570,598,17,22,26,23,23,20,23,21,34,31,42,39,37,29,41,42,36,28,38,39,41,44,36,36,39,45,28,33,27,29,29,44,32,36,21,37,593,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,窪６丁目,604,299,305,7,12,9,8,10,9,15,14,21,19,22,12,19,13,18,21,20,16,20,20,20,21,23,17,25,25,17,12,16,14,15,25,6,17,16,30,319,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,窪７丁目,492,229,263,5,8,15,11,7,10,17,12,24,14,5,11,4,8,11,14,17,15,15,17,22,28,19,26,22,14,12,17,11,16,8,13,8,16,7,13,243,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,円光寺１丁目,646,286,360,8,12,13,11,18,14,10,9,20,14,12,9,9,20,16,16,15,20,22,28,24,17,11,34,23,19,21,30,27,30,14,29,11,19,12,29,326,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,円光寺２丁目,781,360,421,10,14,11,9,13,5,13,11,18,21,8,14,15,13,17,20,14,19,28,30,36,38,27,19,30,41,25,28,32,36,23,35,18,27,22,41,380,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,円光寺３丁目,1017,469,548,18,15,29,22,19,20,26,21,20,26,20,23,25,30,22,27,35,31,28,33,32,45,41,24,26,35,33,36,33,40,31,35,13,35,18,50,494,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,円光寺本町,616,316,300,11,9,19,10,23,12,20,18,35,19,12,13,11,16,15,16,21,19,16,21,22,26,21,10,17,16,19,31,15,12,19,19,9,8,11,25,301,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額新町１丁目,726,315,411,13,11,8,14,11,13,24,14,18,21,19,16,14,13,9,12,15,13,26,34,33,38,16,17,16,15,15,21,15,41,27,39,18,35,18,44,358,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額新町２丁目,827,336,491,7,10,5,14,12,11,17,20,14,15,10,21,17,15,12,13,14,16,27,14,20,45,32,32,30,47,22,21,23,43,27,44,23,50,24,60,457,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,光が丘１丁目,742,321,421,12,7,15,19,17,13,16,14,13,15,12,6,12,14,9,19,13,14,17,28,28,25,30,30,27,30,16,29,24,34,23,55,24,34,13,35,395,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,光が丘２丁目,794,363,431,7,11,10,12,21,13,22,13,23,16,16,17,18,15,26,14,12,19,23,28,35,43,24,34,17,23,23,16,14,25,23,34,24,47,25,51,378,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,光が丘３丁目,722,311,411,14,9,7,12,13,10,15,19,13,12,8,13,16,14,13,15,11,14,22,29,26,32,23,18,16,28,15,22,23,40,24,41,29,48,23,35,348,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額谷町,187,85,102,4,3,4,4,4,6,4,3,4,7,2,6,3,2,1,2,9,7,9,7,4,7,7,11,7,2,2,5,11,12,7,10,3,1,0,7,71,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額谷１丁目,326,157,169,11,8,11,10,12,14,9,10,7,3,3,2,6,8,10,14,20,16,16,14,9,6,4,6,12,19,11,8,6,5,4,9,3,9,3,8,125,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額谷２丁目,224,110,114,2,3,8,8,9,3,3,7,12,3,4,4,2,6,7,5,7,6,9,12,8,10,6,8,9,6,5,3,2,7,7,9,7,5,3,9,109,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額谷３丁目,508,241,267,12,16,18,15,15,12,18,12,11,17,10,16,13,16,16,16,15,22,20,19,21,22,18,13,13,16,10,15,7,9,14,12,5,10,5,9,210,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,四十万町,2209,1095,1114,45,36,70,55,83,69,56,68,54,45,39,33,47,54,63,61,79,71,96,103,95,95,70,63,54,51,45,61,62,68,66,73,44,46,27,62,881,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,四十万３丁目,984,469,515,23,35,23,30,28,27,15,16,21,27,37,37,43,43,41,38,34,26,35,43,34,32,34,32,19,23,13,13,27,28,23,27,12,16,7,22,456,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,四十万４丁目,729,352,377,17,21,27,14,14,12,16,17,12,24,15,17,25,24,19,22,30,20,23,30,34,32,15,25,14,21,23,22,21,24,26,26,13,15,8,11,322,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,四十万５丁目,540,268,272,10,5,12,16,22,18,14,16,12,14,13,17,14,15,13,8,23,28,27,28,28,24,16,15,25,20,8,15,13,11,7,9,8,9,3,4,231,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,四十万６丁目,368,178,190,6,8,7,9,8,7,9,13,7,6,7,5,9,12,12,11,24,13,12,18,14,17,11,13,8,13,15,13,14,9,6,11,7,4,2,8,161,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,南四十万１丁目,553,250,303,10,21,14,16,9,17,13,7,11,19,16,14,17,19,17,18,20,19,19,22,22,24,17,15,11,11,10,20,24,22,10,12,5,14,5,13,219,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,南四十万２丁目,516,255,261,7,11,10,16,14,5,6,10,11,12,15,17,16,19,19,21,30,13,22,23,29,24,17,11,10,16,16,14,12,17,12,15,6,8,3,9,269,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,南四十万３丁目,360,191,169,11,7,8,12,10,5,8,10,13,9,26,13,12,12,11,14,19,7,18,18,19,19,8,10,7,8,11,7,3,9,3,7,3,2,1,0,163,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,しじま台１丁目,249,121,128,0,3,3,5,3,2,9,7,11,1,0,0,5,3,5,7,6,4,9,18,11,12,8,4,7,12,11,9,6,4,10,15,12,6,5,16,107,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,しじま台２丁目,777,387,390,14,8,8,11,9,15,21,13,19,16,15,18,18,14,26,13,22,23,34,24,36,38,30,21,16,18,19,29,18,27,27,40,34,39,21,23,373,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,三十苅町,1436,696,740,25,27,27,28,36,25,45,32,39,35,34,33,38,35,37,29,38,39,53,64,44,52,30,57,38,35,43,37,55,80,57,66,39,36,18,30,672,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,額乙丸町,1435,682,753,32,25,26,29,36,24,28,35,35,49,38,30,31,38,37,46,35,39,51,49,58,62,49,39,36,39,44,62,46,54,40,58,37,27,23,48,618,,,,,,,,,,,,
