﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/11/30,三馬１丁目,938,448,490,16,27,30,17,27,21,17,15,22,16,16,21,27,32,26,28,33,24,26,30,23,34,37,33,33,26,25,28,27,37,22,26,18,27,23,48,396,
172014,,石川県金沢市,2023/11/30,三馬２丁目,638,318,320,6,7,16,15,18,21,32,27,37,27,17,13,10,14,15,9,18,26,25,30,26,27,18,14,16,20,17,10,15,15,16,17,5,11,11,17,282,
172014,,石川県金沢市,2023/11/30,三馬３丁目,727,362,365,7,12,13,14,14,18,25,11,41,18,11,19,14,13,24,26,24,11,17,26,26,26,24,15,34,32,22,22,15,26,18,17,13,25,20,34,364,
172014,,石川県金沢市,2023/11/30,泉本町１丁目,983,484,499,19,11,31,26,26,29,33,29,26,23,20,20,23,26,25,18,41,33,51,47,31,44,25,28,30,20,22,24,23,23,24,45,15,21,19,32,429,
172014,,石川県金沢市,2023/11/30,泉本町２丁目,629,309,320,11,14,14,7,13,11,17,17,13,14,20,17,17,21,14,17,18,14,24,20,25,30,23,25,23,26,22,22,20,17,20,18,7,17,8,13,282,
172014,,石川県金沢市,2023/11/30,泉本町３丁目,273,117,156,3,5,1,4,1,3,7,9,9,7,7,11,5,8,2,7,6,9,17,13,17,22,6,5,6,7,7,10,6,9,4,9,7,9,6,9,134,
172014,,石川県金沢市,2023/11/30,泉本町４丁目,1023,496,527,20,15,23,10,30,13,23,28,23,27,39,38,36,39,29,22,35,25,33,47,29,50,40,39,32,32,25,24,29,36,22,28,19,18,9,36,523,
172014,,石川県金沢市,2023/11/30,泉本町５丁目,724,312,412,8,9,8,9,12,11,20,20,14,10,13,19,12,15,18,20,16,19,21,30,28,30,34,34,25,38,22,32,25,49,18,31,11,15,7,21,417,
172014,,石川県金沢市,2023/11/30,泉本町６丁目,447,202,245,7,2,6,6,11,4,2,7,11,11,8,13,11,12,16,18,16,12,10,19,16,21,22,18,14,20,18,21,16,24,11,15,4,12,3,10,247,
172014,,石川県金沢市,2023/11/30,泉本町７丁目,287,133,154,4,5,5,5,7,10,13,17,8,9,7,3,3,6,1,5,8,7,18,21,21,22,9,12,10,11,7,6,3,10,8,2,1,1,0,2,107,
172014,,石川県金沢市,2023/11/30,西泉１丁目,657,313,344,13,11,10,11,12,20,16,20,18,16,16,20,18,20,22,26,18,17,32,24,25,25,21,22,11,19,19,25,28,26,15,15,8,10,11,17,312,
172014,,石川県金沢市,2023/11/30,西泉２丁目,551,262,289,11,10,5,13,13,18,17,20,14,11,7,12,18,17,13,13,13,14,22,25,33,29,21,18,13,17,20,16,11,15,18,11,7,11,6,19,241,
172014,,石川県金沢市,2023/11/30,西泉３丁目,396,166,230,6,10,10,7,7,8,6,5,9,10,17,17,14,10,11,12,7,13,9,18,14,20,7,8,13,32,7,11,10,18,8,12,7,11,4,8,206,
172014,,石川県金沢市,2023/11/30,西泉４丁目,500,245,255,10,10,9,11,10,7,8,9,32,32,23,16,15,15,26,22,15,10,19,22,15,23,21,19,12,11,7,9,6,11,9,12,2,9,6,7,286,
172014,,石川県金沢市,2023/11/30,西泉５丁目,272,148,124,3,6,3,4,3,5,6,6,4,5,18,12,10,12,10,3,11,5,15,12,17,13,12,8,8,7,8,6,8,7,4,6,4,1,4,6,156,
172014,,石川県金沢市,2023/11/30,西泉６丁目,635,313,322,10,7,13,16,19,16,15,23,20,21,28,20,12,11,21,17,24,22,23,25,34,30,25,26,12,11,10,17,16,19,15,14,11,16,5,11,301,
172014,,石川県金沢市,2023/11/30,米泉町１丁目,217,102,115,4,5,5,3,3,8,6,8,12,8,3,7,3,3,9,8,5,4,9,9,11,9,6,8,11,8,3,5,3,7,5,6,0,4,4,5,96,
172014,,石川県金沢市,2023/11/30,米泉町２丁目,538,264,274,7,5,19,9,15,10,12,10,10,9,6,9,15,16,19,19,18,12,25,25,17,20,13,19,23,26,18,22,24,19,12,18,5,17,6,9,254,
172014,,石川県金沢市,2023/11/30,米泉町３丁目,814,398,416,15,19,23,26,28,23,16,17,14,18,18,16,24,15,28,37,34,33,23,21,30,28,24,16,24,31,18,21,33,29,19,27,15,17,12,22,347,
172014,,石川県金沢市,2023/11/30,米泉町４丁目,558,266,292,12,22,15,17,13,20,14,8,16,8,14,12,19,17,17,17,28,23,21,18,14,21,20,15,10,15,11,8,18,22,5,22,11,12,8,15,243,
172014,,石川県金沢市,2023/11/30,米泉町５丁目,350,171,179,2,2,12,7,6,5,5,9,12,6,9,8,11,14,13,12,12,9,13,14,16,14,4,8,13,20,7,9,16,17,6,8,8,8,6,9,177,
172014,,石川県金沢市,2023/11/30,米泉町６丁目,661,329,332,30,21,14,26,17,14,10,9,17,11,16,17,27,31,29,23,21,16,21,18,20,15,23,22,19,17,18,19,12,25,17,20,12,12,6,16,289,
172014,,石川県金沢市,2023/11/30,米泉町７丁目,324,152,172,12,4,5,7,11,13,5,5,5,6,4,5,5,5,12,8,15,21,17,9,11,13,5,6,7,14,9,12,13,12,7,9,5,8,4,15,142,
172014,,石川県金沢市,2023/11/30,米泉町８丁目,632,280,352,8,11,11,8,12,8,12,14,18,18,20,21,19,20,21,11,19,25,14,24,22,27,16,22,16,23,17,21,18,23,17,32,13,21,7,23,341,
172014,,石川県金沢市,2023/11/30,米泉町９丁目,590,290,300,15,7,12,8,15,20,16,16,11,14,10,17,13,13,15,21,19,14,21,13,35,25,19,19,17,18,18,19,20,24,22,23,7,18,5,11,287,
172014,,石川県金沢市,2023/11/30,米泉町１０丁目,837,388,449,29,41,48,43,22,17,6,18,6,6,14,16,24,29,45,42,50,55,36,33,35,26,19,24,17,18,15,11,3,9,8,13,3,13,8,35,368,
172014,,石川県金沢市,2023/11/30,押野１丁目,902,420,482,13,16,8,7,20,14,13,26,24,20,23,18,18,20,25,25,22,20,37,34,32,36,23,32,29,29,26,21,19,39,42,43,24,40,22,42,418,
172014,,石川県金沢市,2023/11/30,押野２丁目,740,355,385,15,15,19,20,15,16,13,20,15,10,12,10,14,15,28,29,21,16,29,31,28,33,24,23,27,19,26,26,22,28,21,28,18,20,8,26,321,
172014,,石川県金沢市,2023/11/30,押野３丁目,628,300,328,17,8,14,15,13,8,13,12,17,17,19,15,13,16,18,21,19,30,27,26,20,28,17,18,24,22,21,18,21,31,13,24,11,9,3,10,301,
172014,,石川県金沢市,2023/11/30,富樫１丁目,623,276,347,3,5,4,7,11,9,14,16,19,18,8,10,4,10,13,10,14,14,12,27,25,34,34,35,27,37,33,28,22,31,13,20,10,20,10,16,315,
172014,,石川県金沢市,2023/11/30,富樫２丁目,975,463,512,20,22,27,15,21,15,20,24,28,29,33,31,32,26,28,28,28,36,35,32,34,49,34,38,30,30,24,30,22,35,26,18,14,25,7,29,483,
172014,,石川県金沢市,2023/11/30,富樫３丁目,326,146,180,7,8,6,6,1,8,12,9,3,7,7,2,6,6,6,9,12,8,9,17,15,13,9,15,16,11,4,14,12,11,12,9,4,14,5,13,148,
172014,,石川県金沢市,2023/11/30,寺地１丁目,689,318,371,12,13,13,17,9,13,14,16,15,15,13,11,15,13,22,20,19,20,15,23,26,29,22,23,23,29,31,18,22,28,16,24,19,22,12,37,290,
172014,,石川県金沢市,2023/11/30,寺地２丁目,547,275,272,10,7,12,11,14,11,11,14,13,13,13,13,17,13,18,11,15,16,20,18,28,21,15,14,27,26,11,18,19,13,7,22,17,16,8,15,250,
172014,,石川県金沢市,2023/11/30,伏見台１丁目,428,202,226,5,7,7,9,12,14,12,10,7,12,10,8,7,13,11,10,13,18,17,21,18,16,17,19,22,15,10,11,5,15,12,13,10,5,7,10,205,
172014,,石川県金沢市,2023/11/30,伏見台２丁目,214,101,113,1,2,0,2,8,8,3,6,7,5,10,9,5,1,6,7,4,5,10,13,10,12,11,12,8,6,4,7,6,2,4,9,3,5,1,2,125,
172014,,石川県金沢市,2023/11/30,伏見台３丁目,518,247,271,6,9,9,7,14,22,18,12,18,8,6,8,10,11,10,16,16,19,25,22,17,20,16,10,18,33,20,12,12,17,17,18,11,8,4,19,236,
172014,,石川県金沢市,2023/11/30,伏見新町,378,176,202,1,2,7,2,3,8,9,10,12,16,14,8,5,5,8,8,11,15,14,12,16,17,15,12,10,16,15,14,9,19,12,17,12,12,3,9,217,
172014,,石川県金沢市,2023/11/30,山科町,664,320,344,5,5,6,4,4,10,13,13,13,10,13,9,10,10,15,14,12,8,24,14,23,23,21,20,25,34,19,28,39,41,30,34,25,24,23,43,344,
172014,,石川県金沢市,2023/11/30,山科１丁目,681,314,367,12,13,18,13,7,15,13,17,17,18,19,9,23,21,19,18,20,16,24,21,24,25,23,27,26,26,18,20,15,34,14,33,18,15,4,26,331,
172014,,石川県金沢市,2023/11/30,山科２丁目,528,255,273,12,13,14,6,9,12,12,9,12,15,15,11,12,16,17,11,13,18,15,16,21,17,12,20,13,8,19,16,13,17,15,22,14,12,17,34,234,
172014,,石川県金沢市,2023/11/30,山科３丁目,642,294,348,12,15,13,14,5,8,14,6,13,18,16,16,20,14,22,23,8,11,17,13,25,33,26,24,28,35,23,28,12,14,17,22,7,22,16,32,309,
172014,,石川県金沢市,2023/11/30,高尾町,411,190,221,7,6,3,10,12,11,9,6,12,3,5,6,9,9,8,11,10,11,19,18,17,14,10,9,13,21,12,14,12,17,14,18,8,20,10,17,172,
172014,,石川県金沢市,2023/11/30,高尾１丁目,260,111,149,3,5,8,5,4,2,6,12,6,4,3,10,4,4,6,6,3,10,11,14,9,6,7,12,7,12,9,8,6,8,9,11,4,6,6,14,121,
172014,,石川県金沢市,2023/11/30,高尾２丁目,561,271,290,12,9,9,15,22,10,10,13,13,9,10,8,14,12,20,16,16,20,26,18,16,16,12,16,11,17,17,20,23,23,17,22,12,17,11,29,242,
172014,,石川県金沢市,2023/11/30,高尾３丁目,241,117,124,4,4,3,4,3,1,2,8,8,5,8,2,4,2,5,8,4,6,10,10,10,10,9,9,9,10,9,7,5,5,8,17,9,10,7,6,110,
172014,,石川県金沢市,2023/11/30,高尾南１丁目,453,208,245,6,9,11,2,13,9,9,9,5,7,5,5,5,8,8,12,19,14,16,9,9,18,14,16,14,19,16,20,23,24,19,23,10,18,6,23,233,
172014,,石川県金沢市,2023/11/30,高尾南２丁目,557,271,286,4,11,16,9,18,17,23,22,25,9,7,7,1,6,17,16,11,17,27,25,23,22,16,10,9,12,10,17,21,27,15,26,19,19,9,14,242,
172014,,石川県金沢市,2023/11/30,高尾南３丁目,592,303,289,17,9,15,8,17,20,16,17,44,11,11,16,23,16,15,22,19,19,17,25,20,23,14,15,13,17,11,17,16,14,11,13,13,14,11,13,287,
172014,,石川県金沢市,2023/11/30,高尾台１丁目,1097,529,568,11,15,19,17,21,29,46,26,37,35,36,38,28,27,20,30,35,38,42,44,39,55,46,38,34,26,22,33,38,37,28,36,12,19,15,25,514,
172014,,石川県金沢市,2023/11/30,高尾台２丁目,847,429,418,19,19,24,19,17,20,28,21,42,19,23,15,21,28,26,24,22,21,29,36,31,33,29,23,23,26,16,31,34,29,21,26,11,14,13,14,403,
172014,,石川県金沢市,2023/11/30,高尾台３丁目,697,369,328,13,14,32,16,25,23,22,19,34,13,18,18,24,14,22,21,29,29,23,24,25,26,23,28,26,20,15,17,21,17,10,15,4,4,3,10,284,
172014,,石川県金沢市,2023/11/30,高尾台４丁目,410,217,193,12,5,14,8,7,9,8,5,19,11,13,12,9,11,13,14,19,17,15,9,15,9,14,15,11,11,9,10,17,14,9,12,8,11,5,10,199,
172014,,石川県金沢市,2023/11/30,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,0,0,0,1,1,3,8,
172014,,石川県金沢市,2023/11/30,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/11/30,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,2,2,0,1,4,3,4,4,0,4,2,3,18,清瀬町、倉ケ嶽を合算
172014,,石川県金沢市,2023/11/30,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/11/30,窪１丁目,487,241,246,5,7,3,6,8,10,6,7,18,4,5,8,10,12,12,15,11,9,15,10,24,18,21,20,22,25,31,19,13,18,15,16,12,18,10,24,257,
172014,,石川県金沢市,2023/11/30,窪２丁目,583,284,299,7,5,11,5,13,8,13,17,27,17,14,11,16,10,11,10,19,16,19,21,26,34,18,17,19,21,14,19,16,22,17,24,11,19,13,23,274,
172014,,石川県金沢市,2023/11/30,窪３丁目,1086,512,574,23,14,19,21,26,26,18,25,34,29,28,38,16,21,26,24,35,35,40,42,34,50,42,39,36,32,32,44,39,48,27,25,21,30,16,31,504,
172014,,石川県金沢市,2023/11/30,窪４丁目,783,386,397,11,6,8,20,31,20,28,16,32,15,15,12,19,15,24,27,27,26,24,23,26,29,25,28,24,32,29,31,21,25,16,25,16,21,10,26,377,
172014,,石川県金沢市,2023/11/30,窪５丁目,1161,566,595,20,22,25,23,24,17,23,24,42,34,35,34,35,31,36,43,37,26,37,43,42,45,35,35,41,42,26,34,26,30,31,42,29,35,22,35,587,
172014,,石川県金沢市,2023/11/30,窪６丁目,615,309,306,9,13,7,7,9,11,17,15,27,17,23,13,23,17,17,18,19,14,18,21,21,22,24,16,24,25,18,13,14,15,18,24,3,19,18,26,325,
172014,,石川県金沢市,2023/11/30,窪７丁目,487,232,255,5,7,14,9,7,10,16,11,27,13,6,9,4,7,9,14,17,14,16,19,22,29,21,25,20,12,12,17,13,18,7,12,10,15,6,14,245,
172014,,石川県金沢市,2023/11/30,円光寺１丁目,653,290,363,9,13,12,10,18,13,12,10,22,14,10,11,9,18,17,17,15,21,21,27,28,22,11,33,23,21,22,27,26,31,15,27,9,19,11,29,329,
172014,,石川県金沢市,2023/11/30,円光寺２丁目,769,359,410,9,12,13,8,12,5,15,11,17,14,10,13,15,16,14,16,16,20,29,31,38,38,23,21,31,37,24,31,34,38,23,33,15,26,21,40,367,
172014,,石川県金沢市,2023/11/30,円光寺３丁目,1037,472,565,21,18,26,21,19,19,28,23,20,31,18,25,25,31,23,29,35,28,27,39,33,42,39,25,29,36,32,35,31,38,34,38,13,35,19,52,498,
172014,,石川県金沢市,2023/11/30,円光寺本町,704,391,313,13,9,19,10,20,13,20,16,83,23,36,20,14,20,18,15,19,18,17,20,22,27,20,10,19,19,20,27,13,13,18,17,9,11,11,25,393,
172014,,石川県金沢市,2023/11/30,額新町１丁目,729,317,412,13,10,8,15,12,12,23,15,18,22,18,15,15,12,9,12,15,18,29,32,31,36,18,16,14,16,16,22,17,42,24,38,18,38,19,41,360,
172014,,石川県金沢市,2023/11/30,額新町２丁目,819,336,483,8,9,3,13,13,11,15,19,13,16,14,19,14,13,10,14,16,14,27,15,21,47,31,32,29,45,25,20,21,39,29,50,21,47,26,60,450,
172014,,石川県金沢市,2023/11/30,光が丘１丁目,754,327,427,13,8,15,19,16,12,16,14,21,16,12,8,10,15,8,17,13,14,18,32,31,26,32,27,23,30,14,30,25,35,25,58,24,31,11,35,401,
172014,,石川県金沢市,2023/11/30,光が丘２丁目,803,369,434,6,10,10,14,21,11,22,14,23,18,19,16,17,15,27,13,11,19,25,29,32,42,26,36,15,22,25,17,15,26,24,36,23,45,28,51,378,
172014,,石川県金沢市,2023/11/30,光が丘３丁目,734,317,417,12,9,6,11,12,11,17,17,15,13,9,13,18,17,14,12,12,14,22,31,27,30,23,23,16,26,14,21,27,43,24,40,27,48,22,38,355,
172014,,石川県金沢市,2023/11/30,額谷町,182,83,99,3,1,4,4,5,6,3,3,4,8,2,5,2,1,1,2,11,8,8,6,3,8,8,10,7,3,3,5,9,12,7,9,3,1,0,7,70,
172014,,石川県金沢市,2023/11/30,額谷１丁目,325,159,166,11,8,12,10,11,15,9,9,9,3,5,2,5,7,10,14,19,18,18,12,6,6,4,7,12,17,12,8,4,5,5,11,3,6,4,8,123,
172014,,石川県金沢市,2023/11/30,額谷２丁目,226,111,115,4,3,6,8,9,3,3,7,13,4,2,3,2,7,7,4,8,8,8,10,11,12,3,7,10,6,6,3,2,6,6,9,7,6,4,9,107,
172014,,石川県金沢市,2023/11/30,額谷３丁目,511,244,267,16,16,19,14,16,13,14,13,10,16,10,16,12,18,18,13,17,23,18,22,23,20,17,13,13,17,10,15,8,10,15,12,3,8,5,8,208,
172014,,石川県金沢市,2023/11/30,四十万町,2217,1102,1115,48,42,70,56,84,68,61,65,55,46,31,34,48,51,63,62,80,79,95,99,95,94,72,63,52,52,48,59,67,68,62,78,44,41,27,58,875,
172014,,石川県金沢市,2023/11/30,四十万３丁目,954,454,500,24,32,19,30,26,25,17,17,22,25,39,35,40,43,36,32,32,29,36,39,32,35,33,32,17,19,13,14,29,33,21,22,12,16,6,22,442,
172014,,石川県金沢市,2023/11/30,四十万４丁目,735,357,378,22,19,24,14,16,12,15,21,13,26,15,14,25,24,18,26,31,21,27,27,31,31,17,25,14,22,21,21,24,25,25,24,14,18,5,8,323,
172014,,石川県金沢市,2023/11/30,四十万５丁目,543,271,272,10,6,12,14,25,19,12,16,16,14,13,16,13,13,15,10,21,29,26,27,26,22,18,17,24,20,10,16,12,11,8,9,6,8,4,5,231,
172014,,石川県金沢市,2023/11/30,四十万６丁目,361,176,185,6,9,6,8,8,6,9,15,7,3,7,5,8,14,13,9,23,12,13,20,15,14,9,12,10,15,13,12,14,8,7,11,6,4,2,8,159,
172014,,石川県金沢市,2023/11/30,南四十万１丁目,551,250,301,11,21,11,16,10,16,14,7,9,19,21,12,14,21,19,16,18,21,18,22,23,22,17,16,11,13,11,18,24,22,10,12,4,14,5,13,219,
172014,,石川県金沢市,2023/11/30,南四十万２丁目,520,259,261,8,11,12,16,11,6,7,10,11,8,21,21,16,21,15,17,31,14,21,24,30,23,17,10,12,16,14,15,13,19,11,13,6,7,3,10,267,
172014,,石川県金沢市,2023/11/30,南四十万３丁目,368,191,177,13,7,6,13,12,6,7,9,13,10,23,12,13,17,15,14,17,9,20,19,16,18,10,9,8,9,8,7,3,8,3,7,3,2,1,1,167,
172014,,石川県金沢市,2023/11/30,しじま台１丁目,242,118,124,1,3,2,4,4,3,8,6,11,1,0,0,5,5,4,4,6,7,10,15,10,12,8,4,9,12,9,8,5,5,11,15,10,6,5,14,103,
172014,,石川県金沢市,2023/11/30,しじま台２丁目,775,382,393,14,7,8,9,10,16,22,14,19,18,14,20,18,14,24,13,18,20,33,26,36,36,30,24,19,17,17,27,19,29,27,43,33,37,21,23,370,
172014,,石川県金沢市,2023/11/30,三十苅町,1441,699,742,25,28,28,26,37,26,44,33,45,34,31,33,35,36,37,29,37,44,56,61,40,53,34,53,36,37,43,38,60,85,52,60,39,33,20,33,667,
172014,,石川県金沢市,2023/11/30,額乙丸町,1419,674,745,32,23,25,31,34,23,29,36,35,46,36,29,31,36,39,44,34,43,50,48,55,60,52,44,35,35,42,59,48,59,41,52,36,34,20,43,610,
172014,,石川県金沢市,2023/11/30,大額町,215,102,113,2,2,4,4,4,1,4,5,1,3,0,3,3,4,7,8,4,3,8,8,6,6,8,5,9,7,8,12,9,17,11,11,6,6,8,8,105,
172014,,石川県金沢市,2023/11/30,大額１丁目,1108,528,580,25,21,15,19,28,22,22,33,35,33,24,29,32,33,37,39,34,34,43,48,43,47,39,39,36,41,32,41,36,36,22,23,15,14,10,28,476,
172014,,石川県金沢市,2023/11/30,大額２丁目,433,205,228,8,8,7,6,12,8,9,4,5,3,13,13,12,9,11,17,17,18,17,18,12,12,11,15,8,10,17,20,12,22,16,19,11,9,7,17,203,
172014,,石川県金沢市,2023/11/30,大額３丁目,828,403,425,21,23,19,22,14,18,20,20,22,17,32,27,27,23,30,33,36,31,29,32,38,30,18,19,23,27,18,14,19,23,17,25,13,16,7,25,379,
172014,,石川県金沢市,2023/11/30,額新保１丁目,1075,549,526,16,14,24,18,16,18,28,15,32,32,31,20,30,15,28,24,35,36,49,33,43,47,37,34,30,30,33,39,44,51,33,48,24,28,16,24,547,
172014,,石川県金沢市,2023/11/30,額新保２丁目,641,313,328,11,16,19,14,11,9,8,13,26,8,12,18,27,14,17,27,14,14,21,18,28,34,12,20,20,19,16,24,30,20,18,20,10,22,13,18,291,
172014,,石川県金沢市,2023/11/30,額新保３丁目,600,299,301,7,11,14,9,10,10,13,13,17,17,11,17,17,15,18,12,19,18,25,25,24,16,23,25,20,19,13,7,17,27,20,24,19,17,12,19,282,
172014,,石川県金沢市,2023/11/30,馬替１丁目,348,177,171,2,2,5,3,9,2,11,9,12,7,7,5,6,11,4,5,8,9,13,12,14,12,10,10,12,18,18,20,10,14,17,17,16,10,3,5,161,
172014,,石川県金沢市,2023/11/30,馬替２丁目,1020,475,545,15,20,24,15,28,22,21,22,40,29,22,28,18,30,32,28,33,36,42,40,32,40,24,42,28,31,32,36,35,34,25,33,16,22,8,37,463,
172014,,石川県金沢市,2023/11/30,馬替３丁目,905,430,475,9,9,10,20,12,13,26,18,24,23,18,13,21,21,18,16,27,28,38,28,36,40,29,37,34,42,27,28,33,34,18,41,27,27,23,37,440,
172014,,石川県金沢市,2023/11/30,本江町,555,265,290,11,13,7,7,8,9,9,12,15,10,14,13,13,15,18,14,23,15,10,18,28,19,18,20,14,27,19,24,24,21,19,20,5,13,10,20,281,
172014,,石川県金沢市,2023/11/30,新神田１丁目,1125,519,606,23,11,14,20,31,22,26,35,34,40,23,24,22,23,24,38,26,37,46,54,40,52,41,38,29,32,40,34,36,48,29,40,20,32,15,26,590,
172014,,石川県金沢市,2023/11/30,新神田２丁目,543,256,287,7,8,12,10,11,13,9,11,6,18,20,19,20,16,8,14,14,18,24,23,19,20,22,22,26,19,11,14,22,18,12,15,8,12,5,17,258,
172014,,石川県金沢市,2023/11/30,新神田３丁目,447,216,231,19,21,18,27,9,13,7,11,11,10,10,9,17,17,21,26,22,16,23,14,21,12,5,6,3,8,4,10,11,14,8,10,6,0,1,7,190,
172014,,石川県金沢市,2023/11/30,新神田４丁目,257,123,134,6,3,6,9,2,2,6,2,7,1,8,5,5,9,12,7,2,9,8,6,9,7,6,7,7,10,9,10,11,17,9,11,5,8,5,11,135,
172014,,石川県金沢市,2023/11/30,新神田５丁目,95,46,49,0,1,0,0,0,0,3,2,3,3,2,6,2,1,6,4,3,1,4,6,5,6,2,1,3,3,3,4,4,4,2,4,3,2,1,1,62,
172014,,石川県金沢市,2023/11/30,糸田１丁目,563,275,288,13,12,7,6,17,11,13,14,17,10,20,17,19,26,16,13,19,14,33,31,19,29,14,16,14,19,21,16,14,19,11,13,7,12,1,10,275,
172014,,石川県金沢市,2023/11/30,糸田２丁目,583,298,285,7,7,6,5,18,15,13,16,12,14,17,13,22,16,22,11,17,20,22,23,38,24,22,23,14,9,18,16,17,18,16,23,9,12,8,20,289,
172014,,石川県金沢市,2023/11/30,間明町,34,20,14,3,2,4,1,2,0,0,1,0,0,0,2,1,1,4,2,4,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
172014,,石川県金沢市,2023/11/30,間明町１丁目,564,280,284,8,11,13,14,13,14,8,15,12,11,19,18,12,12,21,13,16,18,28,28,23,21,21,19,21,19,12,14,21,20,14,12,7,11,11,14,287,
172014,,石川県金沢市,2023/11/30,間明町２丁目,797,382,415,18,19,17,18,26,22,13,7,16,19,28,25,24,35,18,22,26,30,39,31,38,52,32,30,24,21,19,22,18,25,14,19,11,9,1,9,400,
172014,,石川県金沢市,2023/11/30,進和町,157,76,81,4,5,2,4,4,0,5,4,4,1,4,4,5,10,6,5,4,7,5,4,8,7,5,3,5,4,3,3,4,3,4,7,3,4,1,6,79,
172014,,石川県金沢市,2023/11/30,高畠１丁目,1370,669,701,33,33,41,31,27,28,31,32,32,31,43,34,34,42,45,47,43,38,45,55,54,56,45,39,33,42,27,29,42,50,41,51,36,35,17,28,605,
172014,,石川県金沢市,2023/11/30,高畠２丁目,764,372,392,21,23,17,23,13,15,17,19,20,18,18,23,32,29,26,25,29,17,35,39,33,26,19,20,24,25,12,14,18,31,18,22,12,10,8,13,338,
172014,,石川県金沢市,2023/11/30,高畠３丁目,722,360,362,29,20,24,20,12,12,7,12,19,14,32,39,37,35,37,30,27,34,33,22,23,26,18,21,8,12,9,11,13,21,19,15,11,11,2,7,357,
172014,,石川県金沢市,2023/11/30,米丸町,422,207,215,10,7,14,7,8,11,5,7,10,5,6,7,10,9,13,25,17,12,13,11,12,8,15,11,12,8,20,23,16,13,8,12,5,15,13,24,188,
172014,,石川県金沢市,2023/11/30,入江１丁目,1039,518,521,18,13,28,19,31,17,18,16,26,16,26,19,22,27,39,39,32,36,37,23,43,51,33,42,38,31,33,35,31,36,23,32,22,27,18,42,508,
172014,,石川県金沢市,2023/11/30,入江２丁目,601,305,296,6,4,8,5,11,11,6,9,13,9,28,16,12,14,20,16,16,20,26,20,35,32,21,21,22,15,13,20,31,24,17,18,15,18,5,24,322,
172014,,石川県金沢市,2023/11/30,入江３丁目,640,312,328,19,22,18,13,16,11,9,11,12,9,18,18,22,31,17,17,28,31,26,18,32,25,23,27,19,15,21,23,11,13,12,14,4,15,5,15,321,
172014,,石川県金沢市,2023/11/30,東力町,389,185,204,9,5,9,12,9,20,3,11,15,12,9,5,9,10,14,17,11,12,13,15,24,15,9,10,11,15,4,7,11,16,15,10,8,8,2,4,167,
172014,,石川県金沢市,2023/11/30,東力１丁目,700,361,339,17,15,34,32,17,21,17,12,13,13,20,14,13,15,26,30,40,30,34,24,28,27,20,17,18,20,23,15,13,12,10,16,11,15,7,11,296,
172014,,石川県金沢市,2023/11/30,東力２丁目,377,175,202,4,6,10,7,5,11,8,4,9,7,10,9,8,7,5,10,9,12,18,15,19,19,14,16,10,14,4,11,10,17,17,14,9,14,6,9,171,
172014,,石川県金沢市,2023/11/30,東力３丁目,536,243,293,11,12,17,21,11,14,10,11,11,14,12,17,11,15,15,17,21,24,25,25,18,17,24,22,10,17,17,14,6,19,14,12,4,12,6,10,245,
172014,,石川県金沢市,2023/11/30,東力４丁目,634,305,329,8,10,10,12,10,11,12,16,18,12,12,14,18,15,19,18,16,17,22,15,24,18,30,24,16,22,15,19,21,27,25,34,16,24,13,21,302,
172014,,石川県金沢市,2023/11/30,玉鉾町,319,151,168,7,8,9,7,5,6,4,3,5,4,10,9,5,5,14,13,11,8,10,10,12,9,10,15,13,14,8,16,12,12,11,13,3,8,2,8,145,
172014,,石川県金沢市,2023/11/30,玉鉾１丁目,525,249,276,6,6,6,9,9,12,19,15,16,18,10,19,15,10,17,12,14,15,20,22,40,32,19,20,7,10,8,13,15,26,16,17,9,13,3,7,235,
