﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,弥生１丁目,936,448,488,14,15,25,18,28,24,20,12,22,20,17,15,17,14,25,22,21,38,41,34,40,31,27,30,19,25,26,24,38,41,32,38,17,27,19,60,434,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,弥生２丁目,882,410,472,14,10,25,17,23,22,14,30,15,19,18,22,15,17,26,21,20,23,20,32,36,40,24,27,34,38,26,28,30,35,25,17,20,33,25,41,408,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,弥生３丁目,338,156,182,8,11,9,7,7,10,6,3,4,4,7,7,11,12,12,11,8,9,9,10,12,11,8,6,11,19,8,6,16,6,4,15,6,14,10,21,160,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉が丘１丁目,1376,628,748,30,20,35,30,55,53,52,63,28,31,11,20,21,25,29,29,45,57,62,81,68,83,58,57,34,55,30,28,23,27,18,30,15,24,14,35,554,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉が丘２丁目,1619,762,857,36,40,42,33,31,41,37,27,42,31,31,32,39,41,52,52,52,63,54,76,63,75,67,63,45,65,48,40,48,53,33,43,19,36,23,46,781,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,有松１丁目,453,200,253,2,4,9,7,6,10,6,10,9,8,10,6,8,9,10,10,16,13,13,21,9,16,11,20,25,25,17,19,11,20,19,19,9,16,10,20,214,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,有松２丁目,1437,675,762,23,16,25,8,19,21,30,27,27,36,37,45,45,30,33,31,38,28,53,67,52,65,40,58,48,57,49,49,40,57,47,43,30,49,39,75,772,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,有松３丁目,254,119,135,3,4,2,4,3,4,4,4,9,5,9,5,8,11,3,5,5,7,8,11,12,10,12,11,12,9,7,10,8,10,3,7,4,10,7,8,129,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,有松４丁目,595,285,310,11,12,10,22,21,12,14,11,9,14,14,12,13,25,18,14,18,21,15,17,25,20,20,23,23,20,16,18,23,18,13,15,11,11,11,25,257,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,有松５丁目,187,96,91,6,1,3,3,4,3,4,5,7,7,4,5,6,1,8,7,5,3,9,6,6,9,8,8,6,7,7,6,8,5,4,3,0,5,1,7,79,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉１丁目,454,213,241,9,6,13,8,9,3,11,8,8,12,9,11,7,5,10,14,14,13,19,17,14,13,12,18,15,15,12,17,18,20,12,25,6,18,15,18,206,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉２丁目,953,432,521,10,13,15,16,18,22,23,13,16,24,30,21,17,22,23,31,40,26,33,39,37,39,26,34,24,34,27,32,39,38,17,36,24,33,13,48,502,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉３丁目,691,330,361,4,10,12,16,14,17,13,21,15,15,29,18,18,11,29,29,16,19,21,21,34,29,25,25,22,26,18,26,27,20,16,19,9,15,8,24,348,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,久安１丁目,908,428,480,12,15,23,17,21,26,23,27,38,29,18,19,18,22,26,15,23,38,41,35,32,40,31,32,18,24,20,22,28,35,23,21,14,28,19,35,404,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,久安２丁目,381,188,193,5,11,12,14,19,13,12,7,15,7,6,8,11,11,8,10,16,12,18,25,12,17,18,10,7,8,6,7,7,13,6,8,5,3,5,9,154,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,久安３丁目,804,392,412,7,13,13,12,21,20,20,15,24,25,30,23,20,12,18,20,20,25,31,36,35,36,33,38,28,16,21,18,17,39,26,20,17,19,11,25,398,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,久安４丁目,718,343,375,10,5,11,9,8,10,28,21,23,15,9,19,11,21,18,15,12,17,28,33,36,29,32,29,25,23,24,25,22,20,13,24,20,29,13,31,347,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,久安５丁目,1026,489,537,17,24,30,16,21,34,29,26,31,26,29,19,30,31,29,32,29,29,31,33,42,49,27,23,29,33,35,29,24,27,22,37,15,21,19,48,463,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,久安６丁目,440,210,230,9,4,5,12,11,6,16,3,12,9,7,10,10,9,8,10,12,12,14,17,24,19,17,17,8,11,16,10,13,15,7,19,8,15,13,32,209,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,横川１丁目,760,421,339,5,7,8,9,14,15,43,20,89,22,20,13,17,13,17,8,21,17,32,23,17,17,29,24,21,22,22,33,21,28,20,22,12,20,13,26,416,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,横川２丁目,883,432,451,15,13,24,25,27,16,27,12,17,15,26,28,18,19,33,30,28,25,33,41,34,26,19,24,21,22,29,30,20,42,28,31,16,22,17,30,412,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,横川３丁目,618,297,321,10,8,12,15,11,12,14,13,14,14,14,8,12,14,20,20,23,23,20,22,30,20,19,20,22,25,24,24,15,20,17,21,12,14,8,28,279,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,横川４丁目,469,231,238,8,6,9,13,10,8,10,8,21,13,9,14,13,8,13,17,18,11,18,17,17,25,23,21,19,14,13,9,10,15,8,13,2,8,10,18,203,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,横川５丁目,1110,534,576,16,17,28,13,29,30,34,27,23,27,24,19,26,18,32,31,30,32,47,50,40,48,38,42,29,30,24,40,42,41,41,34,11,36,20,41,529,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,横川６丁目,289,145,144,3,5,5,5,5,7,7,7,14,7,11,9,6,2,9,7,11,8,14,10,14,12,5,9,6,10,8,5,9,13,9,5,4,8,5,15,148,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,横川７丁目,12,6,6,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,5,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,三馬１丁目,916,437,479,15,23,32,16,28,21,15,12,20,26,17,15,25,33,23,22,32,25,24,26,26,34,35,32,32,31,24,27,32,32,20,25,13,31,24,48,390,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,三馬２丁目,627,306,321,5,7,16,16,24,22,25,27,33,18,15,16,10,15,15,13,18,26,32,34,22,25,15,10,16,22,14,10,17,21,15,13,5,11,9,15,275,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,三馬３丁目,725,360,365,10,9,9,18,16,14,21,13,49,18,8,18,17,14,23,22,18,16,18,26,28,23,20,17,33,29,18,22,18,26,18,21,14,22,22,37,370,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉本町１丁目,1000,497,503,23,15,28,28,28,27,39,26,23,25,30,26,18,22,25,16,47,35,50,54,28,44,30,23,27,25,19,19,24,23,25,45,16,17,17,33,435,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉本町２丁目,632,311,321,12,10,18,10,12,11,14,20,15,16,22,18,18,21,13,16,21,13,22,23,23,31,25,26,23,22,18,20,24,22,16,15,6,15,9,12,281,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉本町３丁目,279,121,158,1,6,1,4,4,3,7,10,7,7,8,8,4,9,4,6,11,10,16,18,14,19,8,3,4,8,7,12,6,9,6,10,8,6,5,10,133,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉本町４丁目,1013,499,514,22,15,26,7,27,14,24,28,23,26,38,38,33,37,30,19,26,30,35,44,38,52,38,35,31,34,27,27,30,30,22,27,18,19,11,32,506,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉本町５丁目,736,312,424,9,13,10,11,13,10,17,22,17,10,12,18,11,18,16,16,15,20,25,31,30,35,30,32,25,38,22,34,30,54,15,26,11,16,4,20,418,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉本町６丁目,451,204,247,8,3,5,6,11,3,2,6,10,14,10,8,10,15,19,16,13,11,13,23,15,21,22,18,16,20,18,22,15,21,12,17,3,10,2,13,249,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,泉本町７丁目,297,139,158,6,5,7,4,5,14,15,16,10,10,5,5,2,5,3,7,9,9,21,21,17,20,9,14,12,7,6,8,3,8,9,2,0,1,0,2,109,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西泉１丁目,655,315,340,13,9,13,15,13,19,12,21,17,17,14,19,20,23,21,22,21,15,31,27,25,23,19,18,12,27,22,21,27,22,13,16,8,9,14,17,314,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西泉２丁目,561,268,293,9,8,5,12,15,23,15,17,18,12,8,10,18,18,10,13,15,19,26,27,34,27,21,23,16,15,17,14,10,15,18,9,7,10,6,21,252,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西泉３丁目,406,176,230,10,12,7,7,9,9,9,3,12,11,17,16,14,11,10,12,7,12,12,19,11,19,10,13,13,30,6,8,13,19,9,12,4,9,3,8,207,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西泉４丁目,450,214,236,10,9,6,12,8,6,8,10,14,26,17,9,14,15,20,17,14,11,21,26,19,18,20,18,9,7,11,12,8,15,8,9,1,7,6,9,237,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西泉５丁目,276,151,125,2,7,6,5,4,6,6,6,6,6,13,10,8,8,10,3,12,8,18,13,20,11,13,9,6,7,8,5,8,9,3,4,4,1,4,7,151,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西泉６丁目,641,320,321,9,6,13,19,19,18,17,25,20,16,27,17,13,14,21,14,25,26,32,23,32,27,25,25,9,15,10,12,21,23,16,14,6,16,5,11,305,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町１丁目,206,101,105,5,4,3,1,4,7,6,7,11,7,4,7,3,4,8,4,5,6,10,7,9,9,9,9,7,5,4,6,4,6,4,8,2,3,3,5,92,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町２丁目,557,269,288,9,8,19,13,14,9,13,11,9,10,7,13,16,18,20,18,19,14,25,23,14,23,18,20,23,24,17,25,21,17,12,18,6,15,7,9,255,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町３丁目,801,398,403,14,17,27,23,22,24,21,12,14,16,14,16,27,18,32,32,33,34,25,23,23,25,24,21,23,29,23,19,33,32,18,23,14,17,11,22,346,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町４丁目,569,273,296,13,22,16,24,14,14,12,10,18,9,13,15,23,16,18,18,26,22,20,17,17,21,16,13,12,16,13,10,16,20,6,25,11,11,9,13,248,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町５丁目,341,165,176,4,5,10,5,5,8,6,5,6,5,10,11,9,11,15,12,13,12,16,11,10,13,5,9,14,20,9,8,13,17,8,10,5,5,7,9,167,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町６丁目,643,320,323,26,19,14,23,13,14,14,11,16,11,18,15,23,31,33,21,21,16,21,15,18,14,21,23,20,21,15,15,19,30,11,17,13,11,4,16,289,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町７丁目,332,158,174,11,1,7,9,8,13,6,6,5,6,4,7,9,3,14,13,15,20,16,9,10,12,6,7,8,16,10,9,15,13,7,8,4,7,3,15,147,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町８丁目,644,284,360,8,13,12,5,12,9,17,15,7,14,22,23,18,17,23,16,21,25,16,20,20,30,20,23,16,25,18,22,19,31,19,32,10,16,6,24,345,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町９丁目,586,286,300,16,4,13,10,15,17,13,16,9,17,12,16,13,16,15,21,24,12,17,18,33,24,20,18,15,20,20,19,22,26,17,21,6,14,6,11,280,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,米泉町１０丁目,817,381,436,31,44,48,38,18,16,3,20,6,6,16,24,24,22,51,54,47,43,42,34,27,25,16,19,19,20,11,8,7,11,5,9,5,10,5,33,358,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,押野１丁目,897,420,477,11,9,11,7,16,19,14,22,29,24,19,18,18,19,22,24,25,21,40,36,26,33,26,32,30,27,25,24,27,37,33,49,29,35,19,41,414,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,押野２丁目,750,355,395,15,16,20,16,16,19,13,17,11,12,17,17,19,20,23,26,22,17,30,33,25,31,25,21,25,21,26,26,25,30,17,27,19,20,7,26,324,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,押野３丁目,640,302,338,15,17,14,15,17,9,12,12,18,17,19,17,15,18,14,23,24,28,23,25,18,25,19,23,21,20,22,17,23,35,14,17,9,10,5,10,295,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,富樫１丁目,635,285,350,3,5,6,10,11,7,13,16,22,13,7,12,10,10,13,11,15,17,14,26,30,34,32,33,25,41,29,27,23,35,11,18,13,19,8,16,321,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,富樫２丁目,977,459,518,25,19,22,22,21,13,22,29,22,27,29,34,29,24,30,33,28,33,39,32,36,49,34,36,26,28,26,35,26,33,21,19,13,22,10,30,480,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,富樫３丁目,330,150,180,12,7,4,7,4,7,9,7,3,7,7,3,6,10,7,9,12,8,13,19,11,7,12,17,12,11,4,14,14,11,11,10,3,13,6,13,150,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,寺地１丁目,700,322,378,12,12,11,18,11,14,15,19,18,18,10,11,21,16,19,20,18,17,16,25,26,29,25,26,22,25,31,22,21,25,18,25,16,19,12,37,292,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,寺地２丁目,552,281,271,9,6,14,10,13,14,11,14,17,9,13,15,18,10,16,13,19,16,20,19,25,22,21,16,27,25,11,20,14,11,12,24,14,14,7,13,252,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,伏見台１丁目,423,203,220,5,6,12,15,9,12,9,7,7,11,9,7,8,11,10,10,15,21,16,21,20,16,16,17,25,12,7,12,7,19,14,9,8,4,6,10,204,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,伏見台２丁目,223,106,117,2,4,0,3,9,7,3,6,10,7,7,8,6,4,6,5,6,9,13,12,12,12,8,12,9,7,4,3,5,3,2,10,3,3,1,2,127,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,伏見台３丁目,518,247,271,6,11,11,8,14,22,18,9,17,7,5,7,9,12,11,15,17,22,26,25,13,17,19,15,20,28,17,13,15,18,16,15,8,12,5,15,238,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,伏見新町,386,173,213,2,4,5,2,3,8,9,14,14,15,10,13,8,7,8,9,8,14,14,11,19,19,12,11,13,17,11,10,12,22,12,16,10,12,3,9,217,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,山科町,709,348,361,5,7,8,5,5,10,16,15,25,10,18,9,10,10,18,18,12,5,27,19,24,25,21,18,23,35,25,30,39,38,25,37,24,23,23,47,371,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,山科１丁目,681,309,372,12,11,15,14,7,16,14,18,18,16,21,11,18,19,21,21,18,17,28,26,26,21,18,25,28,28,16,20,13,34,20,33,13,17,3,25,328,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,山科２丁目,520,252,268,8,9,15,4,11,13,12,10,13,12,12,8,9,18,16,13,12,17,21,17,18,15,13,19,12,11,18,16,16,19,13,20,17,14,16,33,232,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,山科３丁目,646,297,349,12,15,11,12,6,10,16,6,12,17,19,18,16,17,23,20,9,13,21,15,19,30,26,30,35,30,20,26,12,18,17,20,6,22,17,30,311,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾町,403,188,215,6,6,4,8,13,11,11,3,8,4,6,5,7,8,12,11,6,11,24,18,13,14,9,10,17,21,11,14,12,18,13,17,9,21,7,15,170,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾１丁目,262,113,149,5,5,8,4,3,4,6,11,7,4,3,7,5,6,3,4,6,12,10,15,11,8,5,9,9,12,8,8,7,11,8,8,3,6,6,15,122,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾２丁目,560,267,293,11,10,14,13,16,13,12,13,12,9,7,6,17,16,17,14,19,20,26,19,11,18,11,15,16,20,16,18,22,31,15,15,12,17,13,26,239,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾３丁目,243,120,123,4,4,2,2,3,1,3,9,9,4,8,1,5,6,5,6,5,5,11,10,9,10,10,8,8,9,10,7,4,8,9,16,9,10,6,7,109,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾南１丁目,451,207,244,7,8,9,1,12,11,8,8,5,7,5,5,7,11,9,11,17,13,15,11,9,17,17,18,17,16,12,24,23,27,19,22,9,12,7,22,227,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾南２丁目,561,273,288,7,9,16,10,22,23,19,18,22,10,5,7,3,8,18,11,12,19,27,29,23,18,16,11,7,11,16,17,21,32,16,22,13,18,10,15,235,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾南３丁目,597,298,299,19,11,13,8,15,23,23,15,37,12,11,15,20,19,19,23,14,20,24,24,17,26,16,15,11,13,10,17,16,16,11,13,12,13,10,16,283,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾台１丁目,1099,536,563,16,18,19,16,24,31,39,23,45,31,37,33,22,36,29,28,37,39,37,48,42,50,41,35,36,30,22,37,38,37,26,30,11,17,15,24,499,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾台２丁目,857,437,420,21,20,25,14,23,21,22,24,45,19,26,14,23,27,22,30,26,20,32,36,30,34,28,26,18,25,24,32,34,34,15,20,10,12,13,12,402,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾台３丁目,679,358,321,18,13,25,16,23,22,22,20,34,16,22,15,22,18,18,22,24,23,30,30,23,22,28,26,23,20,13,15,17,16,10,13,3,5,3,9,277,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高尾台４丁目,391,212,179,10,5,14,7,8,6,10,8,19,7,10,7,12,13,14,15,17,13,16,10,15,11,11,12,12,11,9,9,14,14,8,12,8,10,5,9,194,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,1,1,3,8,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,坪野町,34,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,2,1,1,4,7,3,0,0,5,2,3,19,清瀬町、倉ケ嶽を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,窪１丁目,496,250,246,5,7,3,7,8,10,11,6,17,4,10,7,9,13,10,15,11,6,18,11,22,16,25,22,23,31,27,13,17,18,12,17,14,16,8,27,252,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,窪２丁目,622,301,321,11,5,13,5,14,9,15,20,25,14,14,14,17,12,14,12,22,23,15,26,30,30,19,18,20,24,14,21,16,24,19,23,13,19,10,22,291,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,窪３丁目,1092,507,585,20,15,23,21,24,26,22,23,31,34,24,39,15,23,31,22,31,35,42,48,35,51,41,35,35,35,35,45,43,46,20,25,18,32,17,30,501,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,窪４丁目,802,394,408,13,10,12,18,22,17,33,14,35,21,18,16,15,20,27,29,26,23,24,23,25,26,22,29,28,31,29,33,23,30,16,20,14,18,12,30,387,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,窪５丁目,1205,588,617,26,25,24,21,23,16,22,30,48,35,42,47,45,34,33,39,34,30,47,42,40,39,24,40,47,46,23,27,30,45,33,33,25,34,22,34,605,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,窪６丁目,635,312,323,10,11,6,8,9,11,9,18,41,18,18,19,23,19,19,17,16,11,18,21,22,25,25,19,25,24,17,12,17,16,14,21,4,23,19,30,333,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,窪７丁目,510,246,264,6,9,16,9,9,15,17,12,25,14,8,7,5,12,12,14,17,15,18,25,21,25,24,24,15,10,11,18,18,19,6,12,8,13,10,11,248,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,円光寺１丁目,656,288,368,5,12,16,10,16,11,12,11,17,13,13,15,14,18,15,19,18,21,19,22,26,26,14,28,21,27,22,22,24,34,18,26,8,24,10,29,343,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,円光寺２丁目,770,353,417,8,13,11,6,12,6,16,12,14,14,12,13,16,16,14,16,18,26,31,30,36,34,19,29,32,34,23,27,33,43,25,32,14,21,19,45,367,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,円光寺３丁目,1048,473,575,22,17,24,21,19,20,30,25,20,27,18,32,27,31,20,26,37,34,27,37,36,47,38,31,25,35,33,39,28,32,34,37,16,36,19,48,507,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,円光寺本町,704,390,314,11,8,20,9,18,14,25,15,79,29,41,17,10,17,21,17,19,17,16,20,21,30,20,10,22,27,14,19,19,15,14,14,9,12,11,24,391,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額新町１丁目,720,315,405,12,10,9,12,11,11,26,20,20,17,17,11,10,11,8,11,17,20,30,37,27,32,17,17,18,14,13,20,24,47,19,33,18,44,19,38,354,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額新町２丁目,841,353,488,8,8,3,10,14,12,20,20,9,16,13,19,15,15,11,10,25,17,26,24,23,40,32,32,30,44,18,18,31,41,24,58,22,50,29,54,455,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,光が丘１丁目,779,337,442,9,14,17,18,21,9,20,15,20,21,14,8,8,16,10,15,14,20,17,30,32,28,33,28,20,32,18,24,27,47,23,51,21,34,13,32,410,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,光が丘２丁目,808,373,435,8,9,13,14,23,10,24,14,16,19,17,19,22,11,22,14,12,23,24,28,34,40,24,37,19,19,23,16,16,30,24,41,23,44,29,47,375,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,光が丘３丁目,743,324,419,9,5,6,13,9,11,21,22,13,9,11,14,17,13,8,12,16,13,21,34,29,30,24,23,17,28,15,24,31,49,27,43,22,40,28,36,359,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額谷町,176,79,97,2,1,2,3,5,7,4,4,4,6,1,3,2,1,1,2,11,8,6,6,4,9,8,8,6,3,3,8,9,11,7,7,2,2,2,8,69,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額谷１丁目,329,160,169,10,8,16,10,8,15,10,9,9,3,4,3,9,10,10,18,18,13,17,10,6,8,4,6,14,20,11,5,3,8,7,7,0,8,4,8,126,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額谷２丁目,228,109,119,5,5,10,7,7,4,6,6,8,4,1,4,5,8,4,5,6,12,10,7,9,12,3,7,8,7,6,3,5,5,4,11,7,4,5,8,100,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,額谷３丁目,510,243,267,17,15,21,14,16,10,10,14,11,18,10,16,15,22,17,14,13,19,23,24,20,19,16,12,14,18,11,11,6,12,14,11,4,11,5,7,207,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,四十万町,2246,1113,1133,49,45,78,57,79,73,61,65,57,47,33,39,53,55,67,63,79,86,105,99,88,89,68,57,54,53,44,59,79,71,51,79,42,34,26,62,873,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,四十万３丁目,953,457,496,32,36,23,29,23,27,22,21,17,19,37,31,41,51,35,33,36,28,34,38,31,35,28,29,15,15,16,15,29,37,24,18,8,11,6,23,418,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,四十万４丁目,723,353,370,25,18,22,12,16,16,15,15,11,24,13,13,25,28,22,25,29,18,29,34,28,26,19,24,12,27,20,19,30,29,20,19,13,15,4,8,314,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,四十万５丁目,537,265,272,12,7,14,17,21,18,10,14,15,14,12,18,11,11,20,17,25,24,24,25,22,21,19,21,19,16,10,15,14,13,6,8,6,7,5,6,226,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,四十万６丁目,366,180,186,8,11,4,5,12,11,8,10,7,5,9,5,9,15,16,10,18,14,16,15,12,15,10,12,11,16,14,10,14,8,5,11,5,4,2,9,158,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,南四十万１丁目,532,238,294,8,21,11,15,10,17,14,7,10,18,19,17,14,17,16,14,17,20,23,22,17,19,15,16,11,17,16,17,20,20,7,11,5,12,5,14,208,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,南四十万２丁目,509,246,263,11,11,9,16,12,8,7,10,10,7,22,22,19,23,18,18,28,16,16,22,23,22,13,8,13,17,15,16,14,20,7,11,5,6,4,10,256,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,南四十万３丁目,360,181,179,13,9,7,10,10,7,7,9,16,11,21,18,13,11,12,11,15,13,20,16,15,20,6,7,8,10,7,8,4,9,3,5,4,2,0,3,157,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,しじま台１丁目,245,120,125,2,4,3,2,4,7,8,2,10,1,0,0,6,4,3,6,7,8,10,12,13,14,5,2,8,15,9,7,5,8,11,12,12,7,4,14,109,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,しじま台２丁目,792,387,405,13,9,7,12,13,15,24,20,19,26,18,12,17,13,21,11,22,23,36,28,34,35,30,25,16,16,15,26,27,29,22,49,36,28,17,28,367,,,,,,,,,,,,
