﻿校区,年,産業大分類,従事者数
大徳,2016,E製造業,763
大徳,2021,E製造業,607
大徳,2012,F電気・ガス・熱供給・水道業,0
大徳,2016,F電気・ガス・熱供給・水道業,0
大徳,2021,F電気・ガス・熱供給・水道業,1
大徳,2012,G情報通信業,10
大徳,2016,G情報通信業,11
大徳,2021,G情報通信業,20
大徳,2012,H運輸業，郵便業,156
大徳,2016,H運輸業，郵便業,91
大徳,2021,H運輸業，郵便業,79
大徳,2012,I卸売業，小売業,1069
大徳,2016,I卸売業，小売業,1091
大徳,2021,I卸売業，小売業,883
大徳,2012,J金融業，保険業,53
大徳,2016,J金融業，保険業,44
大徳,2021,J金融業，保険業,30
大徳,2012,K不動産業，物品賃貸業,67
大徳,2016,K不動産業，物品賃貸業,67
大徳,2021,K不動産業，物品賃貸業,168
大徳,2012,L学術研究，専門・技術サービス業,64
大徳,2016,L学術研究，専門・技術サービス業,78
大徳,2021,L学術研究，専門・技術サービス業,209
大徳,2012,M宿泊業，飲食サービス業,604
大徳,2016,M宿泊業，飲食サービス業,671
大徳,2021,M宿泊業，飲食サービス業,465
大徳,2012,N生活関連サービス業，娯楽業,436
大徳,2016,N生活関連サービス業，娯楽業,411
大徳,2021,N生活関連サービス業，娯楽業,438
大徳,2012,O教育，学習支援業,99
大徳,2016,O教育，学習支援業,113
大徳,2021,O教育，学習支援業,170
大徳,2012,P医療，福祉,249
大徳,2016,P医療，福祉,413
大徳,2021,P医療，福祉,364
大徳,2012,Q複合サービス事業,10
大徳,2016,Q複合サービス事業,25
大徳,2021,Q複合サービス事業,9
大徳,2012,Rサービス業(他に分類されないもの),315
大徳,2016,Rサービス業(他に分類されないもの),295
大徳,2021,Rサービス業(他に分類されないもの),223
木曳野,2012,A～B農林漁業,37
木曳野,2016,A～B農林漁業,8
木曳野,2021,A～B農林漁業,14
木曳野,2012,C鉱業，採石業，砂利採取業,0
木曳野,2016,C鉱業，採石業，砂利採取業,0
木曳野,2021,C鉱業，採石業，砂利採取業,0
木曳野,2012,D建設業,592
木曳野,2016,D建設業,646
木曳野,2021,D建設業,587
木曳野,2012,E製造業,1126
木曳野,2016,E製造業,1133
木曳野,2021,E製造業,1000
木曳野,2012,F電気・ガス・熱供給・水道業,0
木曳野,2016,F電気・ガス・熱供給・水道業,0
木曳野,2021,F電気・ガス・熱供給・水道業,0
木曳野,2012,G情報通信業,362
木曳野,2016,G情報通信業,473
木曳野,2021,G情報通信業,480
木曳野,2012,H運輸業，郵便業,439
木曳野,2016,H運輸業，郵便業,488
木曳野,2021,H運輸業，郵便業,547
木曳野,2012,I卸売業，小売業,1874
木曳野,2016,I卸売業，小売業,1772
木曳野,2021,I卸売業，小売業,1902
木曳野,2012,J金融業，保険業,27
木曳野,2016,J金融業，保険業,30
木曳野,2021,J金融業，保険業,56
木曳野,2012,K不動産業，物品賃貸業,55
木曳野,2016,K不動産業，物品賃貸業,89
木曳野,2021,K不動産業，物品賃貸業,90
木曳野,2012,L学術研究，専門・技術サービス業,113
木曳野,2016,L学術研究，専門・技術サービス業,92
木曳野,2021,L学術研究，専門・技術サービス業,103
木曳野,2012,M宿泊業，飲食サービス業,262
木曳野,2016,M宿泊業，飲食サービス業,347
木曳野,2021,M宿泊業，飲食サービス業,237
木曳野,2012,N生活関連サービス業，娯楽業,417
木曳野,2016,N生活関連サービス業，娯楽業,361
木曳野,2021,N生活関連サービス業，娯楽業,253
木曳野,2012,O教育，学習支援業,98
木曳野,2016,O教育，学習支援業,110
木曳野,2021,O教育，学習支援業,195
木曳野,2012,P医療，福祉,400
木曳野,2016,P医療，福祉,522
木曳野,2021,P医療，福祉,497
木曳野,2012,Q複合サービス事業,8
木曳野,2016,Q複合サービス事業,20
木曳野,2021,Q複合サービス事業,20
木曳野,2012,Rサービス業(他に分類されないもの),230
木曳野,2016,Rサービス業(他に分類されないもの),146
木曳野,2021,Rサービス業(他に分類されないもの),192
戸板,2012,A～B農林漁業,40
戸板,2016,A～B農林漁業,49
戸板,2021,A～B農林漁業,63
戸板,2012,C鉱業，採石業，砂利採取業,0
戸板,2016,C鉱業，採石業，砂利採取業,0
戸板,2021,C鉱業，採石業，砂利採取業,0
戸板,2012,D建設業,800
戸板,2016,D建設業,794
戸板,2021,D建設業,791
戸板,2012,E製造業,2922
戸板,2016,E製造業,2695
戸板,2021,E製造業,2555
戸板,2012,F電気・ガス・熱供給・水道業,83
戸板,2016,F電気・ガス・熱供給・水道業,103
戸板,2021,F電気・ガス・熱供給・水道業,5
戸板,2012,G情報通信業,653
戸板,2016,G情報通信業,902
戸板,2021,G情報通信業,889
戸板,2012,H運輸業，郵便業,689
戸板,2016,H運輸業，郵便業,815
戸板,2021,H運輸業，郵便業,785
戸板,2012,I卸売業，小売業,4466
戸板,2016,I卸売業，小売業,4400
戸板,2021,I卸売業，小売業,4507
戸板,2012,J金融業，保険業,117
戸板,2016,J金融業，保険業,134
戸板,2021,J金融業，保険業,195
戸板,2012,K不動産業，物品賃貸業,250
戸板,2016,K不動産業，物品賃貸業,301
戸板,2021,K不動産業，物品賃貸業,271
戸板,2012,L学術研究，専門・技術サービス業,235
戸板,2016,L学術研究，専門・技術サービス業,173
戸板,2021,L学術研究，専門・技術サービス業,229
戸板,2012,M宿泊業，飲食サービス業,895
戸板,2016,M宿泊業，飲食サービス業,1020
戸板,2021,M宿泊業，飲食サービス業,1071
戸板,2012,N生活関連サービス業，娯楽業,341
戸板,2016,N生活関連サービス業，娯楽業,338
戸板,2021,N生活関連サービス業，娯楽業,316
戸板,2012,O教育，学習支援業,46
戸板,2016,O教育，学習支援業,49
戸板,2021,O教育，学習支援業,172
戸板,2012,P医療，福祉,568
戸板,2016,P医療，福祉,710
戸板,2021,P医療，福祉,882
戸板,2012,Q複合サービス事業,9
戸板,2016,Q複合サービス事業,20
戸板,2021,Q複合サービス事業,19
戸板,2012,Rサービス業(他に分類されないもの),531
戸板,2016,Rサービス業(他に分類されないもの),714
戸板,2021,Rサービス業(他に分類されないもの),812
西,2012,A～B農林漁業,76
西,2016,A～B農林漁業,49
西,2021,A～B農林漁業,10
西,2012,C鉱業，採石業，砂利採取業,0
西,2016,C鉱業，採石業，砂利採取業,0
西,2021,C鉱業，採石業，砂利採取業,0
西,2012,D建設業,537
西,2016,D建設業,494
西,2021,D建設業,552
西,2012,E製造業,161
西,2016,E製造業,207
西,2021,E製造業,181
西,2012,F電気・ガス・熱供給・水道業,0
西,2016,F電気・ガス・熱供給・水道業,0
西,2021,F電気・ガス・熱供給・水道業,7
西,2012,G情報通信業,342
西,2016,G情報通信業,355
西,2021,G情報通信業,207
西,2012,H運輸業，郵便業,184
西,2016,H運輸業，郵便業,101
西,2021,H運輸業，郵便業,256
西,2012,I卸売業，小売業,1755
西,2016,I卸売業，小売業,1824
西,2021,I卸売業，小売業,1714
西,2012,J金融業，保険業,140
西,2016,J金融業，保険業,135
西,2021,J金融業，保険業,150
西,2012,K不動産業，物品賃貸業,168
西,2016,K不動産業，物品賃貸業,285
西,2021,K不動産業，物品賃貸業,208
西,2012,L学術研究，専門・技術サービス業,255
西,2016,L学術研究，専門・技術サービス業,296
西,2021,L学術研究，専門・技術サービス業,324
西,2012,M宿泊業，飲食サービス業,331
西,2016,M宿泊業，飲食サービス業,384
西,2021,M宿泊業，飲食サービス業,452
西,2012,N生活関連サービス業，娯楽業,180
西,2016,N生活関連サービス業，娯楽業,153
西,2021,N生活関連サービス業，娯楽業,130
西,2012,O教育，学習支援業,40
西,2016,O教育，学習支援業,38
西,2021,O教育，学習支援業,61
西,2012,P医療，福祉,187
西,2016,P医療，福祉,291
西,2021,P医療，福祉,300
西,2012,Q複合サービス事業,7
西,2016,Q複合サービス事業,5
西,2021,Q複合サービス事業,7
西,2012,Rサービス業(他に分類されないもの),294
西,2016,Rサービス業(他に分類されないもの),444
西,2021,Rサービス業(他に分類されないもの),843
緑,2012,A～B農林漁業,72
緑,2016,A～B農林漁業,56
緑,2021,A～B農林漁業,52
緑,2012,C鉱業，採石業，砂利採取業,0
緑,2016,C鉱業，採石業，砂利採取業,0
緑,2021,C鉱業，採石業，砂利採取業,0
緑,2012,D建設業,1187
緑,2016,D建設業,1262
緑,2021,D建設業,1428
緑,2012,E製造業,1548
緑,2016,E製造業,1664
緑,2021,E製造業,2384
緑,2012,F電気・ガス・熱供給・水道業,0
緑,2016,F電気・ガス・熱供給・水道業,0
緑,2021,F電気・ガス・熱供給・水道業,2
緑,2012,G情報通信業,571
緑,2016,G情報通信業,510
緑,2021,G情報通信業,480
緑,2012,H運輸業，郵便業,2430
緑,2016,H運輸業，郵便業,2210
緑,2021,H運輸業，郵便業,1899
緑,2012,I卸売業，小売業,2412
緑,2016,I卸売業，小売業,2525
緑,2021,I卸売業，小売業,2615
緑,2012,J金融業，保険業,34
緑,2016,J金融業，保険業,34
緑,2021,J金融業，保険業,18
緑,2012,K不動産業，物品賃貸業,115
緑,2016,K不動産業，物品賃貸業,138
緑,2021,K不動産業，物品賃貸業,228
緑,2012,L学術研究，専門・技術サービス業,133
緑,2016,L学術研究，専門・技術サービス業,148
緑,2021,L学術研究，専門・技術サービス業,211
緑,2012,M宿泊業，飲食サービス業,739
緑,2016,M宿泊業，飲食サービス業,491
緑,2021,M宿泊業，飲食サービス業,428
緑,2012,N生活関連サービス業，娯楽業,232
緑,2016,N生活関連サービス業，娯楽業,318
緑,2021,N生活関連サービス業，娯楽業,244
緑,2012,O教育，学習支援業,373
緑,2016,O教育，学習支援業,140
緑,2021,O教育，学習支援業,211
緑,2012,P医療，福祉,1016
緑,2016,P医療，福祉,1178
緑,2021,P医療，福祉,1284
緑,2012,Q複合サービス事業,7
緑,2016,Q複合サービス事業,20
緑,2021,Q複合サービス事業,18
緑,2012,Rサービス業(他に分類されないもの),757
緑,2016,Rサービス業(他に分類されないもの),1703
緑,2021,Rサービス業(他に分類されないもの),1401
安原,2012,A～B農林漁業,10
安原,2016,A～B農林漁業,16
安原,2021,A～B農林漁業,29
安原,2012,C鉱業，採石業，砂利採取業,0
安原,2016,C鉱業，採石業，砂利採取業,0
安原,2021,C鉱業，採石業，砂利採取業,0
安原,2012,D建設業,333
安原,2016,D建設業,315
安原,2021,D建設業,337
安原,2012,E製造業,1653
安原,2016,E製造業,1791
安原,2021,E製造業,1767
安原,2012,F電気・ガス・熱供給・水道業,0
安原,2016,F電気・ガス・熱供給・水道業,0
安原,2021,F電気・ガス・熱供給・水道業,12
安原,2012,G情報通信業,38
安原,2016,G情報通信業,39
安原,2021,G情報通信業,24
安原,2012,H運輸業，郵便業,353
安原,2016,H運輸業，郵便業,263
安原,2021,H運輸業，郵便業,406
安原,2012,I卸売業，小売業,754
安原,2016,I卸売業，小売業,673
安原,2021,I卸売業，小売業,664
安原,2012,J金融業，保険業,25
安原,2016,J金融業，保険業,16
安原,2021,J金融業，保険業,27
安原,2012,K不動産業，物品賃貸業,17
安原,2016,K不動産業，物品賃貸業,19
安原,2021,K不動産業，物品賃貸業,15
安原,2012,L学術研究，専門・技術サービス業,13
安原,2016,L学術研究，専門・技術サービス業,29
安原,2021,L学術研究，専門・技術サービス業,16
安原,2012,M宿泊業，飲食サービス業,112
安原,2016,M宿泊業，飲食サービス業,162
安原,2021,M宿泊業，飲食サービス業,148
安原,2012,N生活関連サービス業，娯楽業,361
安原,2016,N生活関連サービス業，娯楽業,374
安原,2021,N生活関連サービス業，娯楽業,482
安原,2012,O教育，学習支援業,20
安原,2016,O教育，学習支援業,12
安原,2021,O教育，学習支援業,56
安原,2012,P医療，福祉,345
安原,2016,P医療，福祉,348
安原,2021,P医療，福祉,405
安原,2012,Q複合サービス事業,3
安原,2016,Q複合サービス事業,11
安原,2021,Q複合サービス事業,3
安原,2012,Rサービス業(他に分類されないもの),363
安原,2016,Rサービス業(他に分類されないもの),315
安原,2021,Rサービス業(他に分類されないもの),446
押野,2012,A～B農林漁業,0
押野,2016,A～B農林漁業,3
押野,2021,A～B農林漁業,0
押野,2012,C鉱業，採石業，砂利採取業,0
押野,2016,C鉱業，採石業，砂利採取業,0
押野,2021,C鉱業，採石業，砂利採取業,0
押野,2012,D建設業,301
押野,2016,D建設業,295
押野,2021,D建設業,302
押野,2012,E製造業,376
押野,2016,E製造業,421
押野,2021,E製造業,354
押野,2012,F電気・ガス・熱供給・水道業,0
押野,2016,F電気・ガス・熱供給・水道業,0
押野,2021,F電気・ガス・熱供給・水道業,0
押野,2012,G情報通信業,22
押野,2016,G情報通信業,24
押野,2021,G情報通信業,19
押野,2012,H運輸業，郵便業,31
押野,2016,H運輸業，郵便業,30
押野,2021,H運輸業，郵便業,34
押野,2012,I卸売業，小売業,361
押野,2016,I卸売業，小売業,421
押野,2021,I卸売業，小売業,400
押野,2012,J金融業，保険業,32
押野,2016,J金融業，保険業,29
押野,2021,J金融業，保険業,14
押野,2012,K不動産業，物品賃貸業,128
押野,2016,K不動産業，物品賃貸業,63
押野,2021,K不動産業，物品賃貸業,56
押野,2012,L学術研究，専門・技術サービス業,66
押野,2016,L学術研究，専門・技術サービス業,47
押野,2021,L学術研究，専門・技術サービス業,51
押野,2012,M宿泊業，飲食サービス業,268
押野,2016,M宿泊業，飲食サービス業,154
押野,2021,M宿泊業，飲食サービス業,158
押野,2012,N生活関連サービス業，娯楽業,135
押野,2016,N生活関連サービス業，娯楽業,134
押野,2021,N生活関連サービス業，娯楽業,128
押野,2012,O教育，学習支援業,52
押野,2016,O教育，学習支援業,52
押野,2021,O教育，学習支援業,77
押野,2012,P医療，福祉,149
押野,2016,P医療，福祉,186
押野,2021,P医療，福祉,228
押野,2012,Q複合サービス事業,0
押野,2016,Q複合サービス事業,0
押野,2021,Q複合サービス事業,0
押野,2012,Rサービス業(他に分類されないもの),68
押野,2016,Rサービス業(他に分類されないもの),52
押野,2021,Rサービス業(他に分類されないもの),45
西南部,2012,A～B農林漁業,9
西南部,2016,A～B農林漁業,10
西南部,2021,A～B農林漁業,9
西南部,2012,C鉱業，採石業，砂利採取業,0
西南部,2016,C鉱業，採石業，砂利採取業,0
西南部,2021,C鉱業，採石業，砂利採取業,0
西南部,2012,D建設業,517
西南部,2016,D建設業,526
西南部,2021,D建設業,435
西南部,2012,E製造業,432
西南部,2016,E製造業,441
西南部,2021,E製造業,372
西南部,2012,F電気・ガス・熱供給・水道業,0
西南部,2016,F電気・ガス・熱供給・水道業,0
西南部,2021,F電気・ガス・熱供給・水道業,0
西南部,2012,G情報通信業,107
西南部,2016,G情報通信業,142
西南部,2021,G情報通信業,200
西南部,2012,H運輸業，郵便業,803
西南部,2016,H運輸業，郵便業,918
西南部,2021,H運輸業，郵便業,932
西南部,2012,I卸売業，小売業,1294
西南部,2016,I卸売業，小売業,1269
西南部,2021,I卸売業，小売業,1198
西南部,2012,J金融業，保険業,255
西南部,2016,J金融業，保険業,252
西南部,2021,J金融業，保険業,257
西南部,2012,K不動産業，物品賃貸業,87
西南部,2016,K不動産業，物品賃貸業,80
西南部,2021,K不動産業，物品賃貸業,112
西南部,2012,L学術研究，専門・技術サービス業,142
西南部,2016,L学術研究，専門・技術サービス業,183
西南部,2021,L学術研究，専門・技術サービス業,167
西南部,2012,M宿泊業，飲食サービス業,299
西南部,2016,M宿泊業，飲食サービス業,301
西南部,2021,M宿泊業，飲食サービス業,224
西南部,2012,N生活関連サービス業，娯楽業,130
西南部,2016,N生活関連サービス業，娯楽業,112
西南部,2021,N生活関連サービス業，娯楽業,116
西南部,2012,O教育，学習支援業,101
西南部,2016,O教育，学習支援業,155
西南部,2021,O教育，学習支援業,171
西南部,2012,P医療，福祉,275
西南部,2016,P医療，福祉,318
西南部,2021,P医療，福祉,280
西南部,2012,Q複合サービス事業,12
西南部,2016,Q複合サービス事業,26
西南部,2021,Q複合サービス事業,14
西南部,2012,Rサービス業(他に分類されないもの),433
西南部,2016,Rサービス業(他に分類されないもの),404
西南部,2021,Rサービス業(他に分類されないもの),814
三和,2012,A～B農林漁業,0
三和,2016,A～B農林漁業,0
三和,2021,A～B農林漁業,0
三和,2012,C鉱業，採石業，砂利採取業,0
三和,2016,C鉱業，採石業，砂利採取業,0
三和,2021,C鉱業，採石業，砂利採取業,0
三和,2012,D建設業,497
三和,2016,D建設業,490
三和,2021,D建設業,488
三和,2012,E製造業,392
三和,2016,E製造業,784
三和,2021,E製造業,958
三和,2012,F電気・ガス・熱供給・水道業,0
三和,2016,F電気・ガス・熱供給・水道業,0
三和,2021,F電気・ガス・熱供給・水道業,0
三和,2012,G情報通信業,110
三和,2016,G情報通信業,112
三和,2021,G情報通信業,5
三和,2012,H運輸業，郵便業,152
三和,2016,H運輸業，郵便業,237
三和,2021,H運輸業，郵便業,183
三和,2012,I卸売業，小売業,566
三和,2016,I卸売業，小売業,563
三和,2021,I卸売業，小売業,638
三和,2012,J金融業，保険業,259
三和,2016,J金融業，保険業,404
三和,2021,J金融業，保険業,181
三和,2012,K不動産業，物品賃貸業,42
三和,2016,K不動産業，物品賃貸業,20
三和,2021,K不動産業，物品賃貸業,27
三和,2012,L学術研究，専門・技術サービス業,165
三和,2016,L学術研究，専門・技術サービス業,147
三和,2021,L学術研究，専門・技術サービス業,140
三和,2012,M宿泊業，飲食サービス業,150
三和,2016,M宿泊業，飲食サービス業,129
三和,2021,M宿泊業，飲食サービス業,90
三和,2012,N生活関連サービス業，娯楽業,106
三和,2016,N生活関連サービス業，娯楽業,93
三和,2021,N生活関連サービス業，娯楽業,73
三和,2012,O教育，学習支援業,8
三和,2016,O教育，学習支援業,10
三和,2021,O教育，学習支援業,30
三和,2012,P医療，福祉,419
三和,2016,P医療，福祉,462
三和,2021,P医療，福祉,447
三和,2012,Q複合サービス事業,5
三和,2016,Q複合サービス事業,6
三和,2021,Q複合サービス事業,5
三和,2012,Rサービス業(他に分類されないもの),101
三和,2016,Rサービス業(他に分類されないもの),87
三和,2021,Rサービス業(他に分類されないもの),164
米丸,2012,A～B農林漁業,13
米丸,2016,A～B農林漁業,0
米丸,2021,A～B農林漁業,5
米丸,2012,C鉱業，採石業，砂利採取業,0
米丸,2016,C鉱業，採石業，砂利採取業,0
米丸,2021,C鉱業，採石業，砂利採取業,0
米丸,2012,D建設業,1096
米丸,2016,D建設業,1259
米丸,2021,D建設業,1452
米丸,2012,E製造業,862
米丸,2016,E製造業,770
米丸,2021,E製造業,687
米丸,2012,F電気・ガス・熱供給・水道業,0
米丸,2016,F電気・ガス・熱供給・水道業,17
米丸,2021,F電気・ガス・熱供給・水道業,1
米丸,2012,G情報通信業,336
米丸,2016,G情報通信業,295
米丸,2021,G情報通信業,767
米丸,2012,H運輸業，郵便業,381
米丸,2016,H運輸業，郵便業,272
米丸,2021,H運輸業，郵便業,214
米丸,2012,I卸売業，小売業,2526
米丸,2016,I卸売業，小売業,2012
米丸,2021,I卸売業，小売業,1779
米丸,2012,J金融業，保険業,114
米丸,2016,J金融業，保険業,107
米丸,2021,J金融業，保険業,94
米丸,2012,K不動産業，物品賃貸業,264
米丸,2016,K不動産業，物品賃貸業,259
米丸,2021,K不動産業，物品賃貸業,306
米丸,2012,L学術研究，専門・技術サービス業,197
米丸,2016,L学術研究，専門・技術サービス業,243
米丸,2021,L学術研究，専門・技術サービス業,224
米丸,2012,M宿泊業，飲食サービス業,623
米丸,2016,M宿泊業，飲食サービス業,488
米丸,2021,M宿泊業，飲食サービス業,476
米丸,2012,N生活関連サービス業，娯楽業,375
米丸,2016,N生活関連サービス業，娯楽業,310
米丸,2021,N生活関連サービス業，娯楽業,276
米丸,2012,O教育，学習支援業,53
米丸,2016,O教育，学習支援業,60
米丸,2021,O教育，学習支援業,68
米丸,2012,P医療，福祉,377
米丸,2016,P医療，福祉,417
米丸,2021,P医療，福祉,586
米丸,2012,Q複合サービス事業,6
米丸,2016,Q複合サービス事業,7
米丸,2021,Q複合サービス事業,5
米丸,2012,Rサービス業(他に分類されないもの),1446
米丸,2016,Rサービス業(他に分類されないもの),1686
米丸,2021,Rサービス業(他に分類されないもの),1375
新神田,2012,A～B農林漁業,0
新神田,2016,A～B農林漁業,0
新神田,2021,A～B農林漁業,0
新神田,2012,C鉱業，採石業，砂利採取業,0
新神田,2016,C鉱業，採石業，砂利採取業,0
新神田,2021,C鉱業，採石業，砂利採取業,0
新神田,2012,D建設業,242
新神田,2016,D建設業,313
新神田,2021,D建設業,293
新神田,2012,E製造業,269
新神田,2016,E製造業,247
新神田,2021,E製造業,219
新神田,2012,F電気・ガス・熱供給・水道業,0
新神田,2016,F電気・ガス・熱供給・水道業,0
新神田,2021,F電気・ガス・熱供給・水道業,0
新神田,2012,G情報通信業,92
新神田,2016,G情報通信業,78
新神田,2021,G情報通信業,71
新神田,2012,H運輸業，郵便業,40
新神田,2016,H運輸業，郵便業,70
新神田,2021,H運輸業，郵便業,26
新神田,2012,I卸売業，小売業,1152
新神田,2016,I卸売業，小売業,1055
新神田,2021,I卸売業，小売業,988
新神田,2012,J金融業，保険業,232
新神田,2016,J金融業，保険業,168
新神田,2021,J金融業，保険業,153
新神田,2012,K不動産業，物品賃貸業,145
新神田,2016,K不動産業，物品賃貸業,151
新神田,2021,K不動産業，物品賃貸業,190
新神田,2012,L学術研究，専門・技術サービス業,381
新神田,2016,L学術研究，専門・技術サービス業,308
新神田,2021,L学術研究，専門・技術サービス業,409
新神田,2012,M宿泊業，飲食サービス業,485
新神田,2016,M宿泊業，飲食サービス業,410
新神田,2021,M宿泊業，飲食サービス業,381
新神田,2012,N生活関連サービス業，娯楽業,140
新神田,2016,N生活関連サービス業，娯楽業,146
新神田,2021,N生活関連サービス業，娯楽業,201
新神田,2012,O教育，学習支援業,56
新神田,2016,O教育，学習支援業,63
新神田,2021,O教育，学習支援業,75
新神田,2012,P医療，福祉,424
新神田,2016,P医療，福祉,483
新神田,2021,P医療，福祉,675
新神田,2012,Q複合サービス事業,6
新神田,2016,Q複合サービス事業,71
新神田,2021,Q複合サービス事業,62
新神田,2012,Rサービス業(他に分類されないもの),132
新神田,2016,Rサービス業(他に分類されないもの),267
新神田,2021,Rサービス業(他に分類されないもの),272
三馬,2012,A～B農林漁業,0
三馬,2016,A～B農林漁業,0
三馬,2021,A～B農林漁業,0
三馬,2012,C鉱業，採石業，砂利採取業,5
三馬,2016,C鉱業，採石業，砂利採取業,0
三馬,2021,C鉱業，採石業，砂利採取業,0
三馬,2012,D建設業,378
三馬,2016,D建設業,395
三馬,2021,D建設業,338
三馬,2012,E製造業,166
三馬,2016,E製造業,243
三馬,2021,E製造業,145
三馬,2012,F電気・ガス・熱供給・水道業,0
三馬,2016,F電気・ガス・熱供給・水道業,0
三馬,2021,F電気・ガス・熱供給・水道業,0
三馬,2012,G情報通信業,101
三馬,2016,G情報通信業,86
三馬,2021,G情報通信業,58
三馬,2012,H運輸業，郵便業,141
三馬,2016,H運輸業，郵便業,113
三馬,2021,H運輸業，郵便業,6
三馬,2012,I卸売業，小売業,1038
三馬,2016,I卸売業，小売業,1005
三馬,2021,I卸売業，小売業,978
三馬,2012,J金融業，保険業,70
三馬,2016,J金融業，保険業,87
三馬,2021,J金融業，保険業,63
三馬,2012,K不動産業，物品賃貸業,222
三馬,2016,K不動産業，物品賃貸業,211
三馬,2021,K不動産業，物品賃貸業,255
三馬,2012,L学術研究，専門・技術サービス業,488
三馬,2016,L学術研究，専門・技術サービス業,493
三馬,2021,L学術研究，専門・技術サービス業,500
三馬,2012,M宿泊業，飲食サービス業,534
三馬,2016,M宿泊業，飲食サービス業,520
三馬,2021,M宿泊業，飲食サービス業,498
三馬,2012,N生活関連サービス業，娯楽業,224
三馬,2016,N生活関連サービス業，娯楽業,303
三馬,2021,N生活関連サービス業，娯楽業,361
三馬,2012,O教育，学習支援業,311
三馬,2016,O教育，学習支援業,334
三馬,2021,O教育，学習支援業,353
三馬,2012,P医療，福祉,587
三馬,2016,P医療，福祉,672
三馬,2021,P医療，福祉,864
三馬,2012,Q複合サービス事業,10
三馬,2016,Q複合サービス事業,23
三馬,2021,Q複合サービス事業,29
三馬,2012,Rサービス業(他に分類されないもの),640
三馬,2016,Rサービス業(他に分類されないもの),824
三馬,2021,Rサービス業(他に分類されないもの),60
米泉,2012,A～B農林漁業,0
米泉,2016,A～B農林漁業,0
米泉,2021,A～B農林漁業,0
米泉,2012,C鉱業，採石業，砂利採取業,0
米泉,2016,C鉱業，採石業，砂利採取業,0
米泉,2021,C鉱業，採石業，砂利採取業,0
米泉,2012,D建設業,235
米泉,2016,D建設業,239
米泉,2021,D建設業,229
米泉,2012,E製造業,420
米泉,2016,E製造業,312
米泉,2021,E製造業,254
米泉,2012,F電気・ガス・熱供給・水道業,0
米泉,2016,F電気・ガス・熱供給・水道業,0
米泉,2021,F電気・ガス・熱供給・水道業,0
米泉,2012,G情報通信業,143
米泉,2016,G情報通信業,114
米泉,2021,G情報通信業,165
米泉,2012,H運輸業，郵便業,219
米泉,2016,H運輸業，郵便業,52
米泉,2021,H運輸業，郵便業,68
米泉,2012,I卸売業，小売業,660
米泉,2016,I卸売業，小売業,790
米泉,2021,I卸売業，小売業,750
米泉,2012,J金融業，保険業,70
米泉,2016,J金融業，保険業,98
米泉,2021,J金融業，保険業,147
米泉,2012,K不動産業，物品賃貸業,70
米泉,2016,K不動産業，物品賃貸業,78
米泉,2021,K不動産業，物品賃貸業,70
米泉,2012,L学術研究，専門・技術サービス業,104
米泉,2016,L学術研究，専門・技術サービス業,48
米泉,2021,L学術研究，専門・技術サービス業,126
米泉,2012,M宿泊業，飲食サービス業,231
米泉,2016,M宿泊業，飲食サービス業,208
米泉,2021,M宿泊業，飲食サービス業,179
米泉,2012,N生活関連サービス業，娯楽業,248
米泉,2016,N生活関連サービス業，娯楽業,299
米泉,2021,N生活関連サービス業，娯楽業,159
米泉,2012,O教育，学習支援業,85
米泉,2016,O教育，学習支援業,106
米泉,2021,O教育，学習支援業,92
米泉,2012,P医療，福祉,68
米泉,2016,P医療，福祉,209
米泉,2021,P医療，福祉,228
米泉,2012,Q複合サービス事業,4
米泉,2016,Q複合サービス事業,4
米泉,2021,Q複合サービス事業,10
米泉,2012,Rサービス業(他に分類されないもの),296
米泉,2016,Rサービス業(他に分類されないもの),252
米泉,2021,Rサービス業(他に分類されないもの),66
富樫,2012,A～B農林漁業,1
富樫,2016,A～B農林漁業,5
富樫,2021,A～B農林漁業,7
富樫,2012,C鉱業，採石業，砂利採取業,0
富樫,2016,C鉱業，採石業，砂利採取業,0
富樫,2021,C鉱業，採石業，砂利採取業,0
富樫,2012,D建設業,88
富樫,2016,D建設業,85
富樫,2021,D建設業,62
富樫,2012,E製造業,21
富樫,2016,E製造業,19
富樫,2021,E製造業,22
富樫,2012,F電気・ガス・熱供給・水道業,0
富樫,2016,F電気・ガス・熱供給・水道業,0
富樫,2021,F電気・ガス・熱供給・水道業,0
富樫,2012,G情報通信業,3
富樫,2016,G情報通信業,5
富樫,2021,G情報通信業,7
富樫,2012,H運輸業，郵便業,116
富樫,2016,H運輸業，郵便業,70
富樫,2021,H運輸業，郵便業,69
富樫,2012,I卸売業，小売業,509
富樫,2016,I卸売業，小売業,495
富樫,2021,I卸売業，小売業,438
富樫,2012,J金融業，保険業,55
富樫,2016,J金融業，保険業,75
富樫,2021,J金融業，保険業,61
富樫,2012,K不動産業，物品賃貸業,106
富樫,2016,K不動産業，物品賃貸業,96
富樫,2021,K不動産業，物品賃貸業,93
富樫,2012,L学術研究，専門・技術サービス業,57
富樫,2016,L学術研究，専門・技術サービス業,57
富樫,2021,L学術研究，専門・技術サービス業,61
富樫,2012,M宿泊業，飲食サービス業,154
富樫,2016,M宿泊業，飲食サービス業,272
富樫,2021,M宿泊業，飲食サービス業,259
富樫,2012,N生活関連サービス業，娯楽業,92
富樫,2016,N生活関連サービス業，娯楽業,100
