﻿音,品名,大きさ・材質等,ごみの種類,諸注意
と,塗料容器,プラスチック製,燃やすごみ,
と,ドリンク剤のびん,,あきびん,キャップを外してひと洗い
と,トレイ,食品用,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,スーパー等の店頭回収をご利用ください
と,トレーディングカード,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
と,トレーニング機器,８０％以上金属製,燃やさないごみ（金属）,
と,トレーニング機器,電動,燃やさないごみ（金属）,
と,トレーニング機器,上記以外　７０㎝超える,有料粗大ごみ,
と,トレーニング機器,上記以外　７０㎝以下,燃やさないごみ（埋立ごみ）,プラスチック製、ゴム製のものは燃やすごみへ
と,ドレッサー,７０㎝超える,有料粗大ごみ,
と,ドレッサー,７０㎝以下,燃やさないごみ（埋立ごみ）,
と,泥,,市で収集しない,専門業者に処分を依頼してください
と,トロ箱,発砲スチロール製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
と,トロ箱,木製　７０㎝超える,燃やさないごみ（埋立ごみ）,
と,トロ箱,木製　７０㎝以下,燃やすごみ,
と,トロフィー,プラスチック製（７０㎝以下）,燃やすごみ,
と,トロフィー,上記以外,燃やさないごみ（埋立ごみ）,
な,ナイフ,,燃やさないごみ（金属）,紙で包み「危険」と表示して他のごみと分ける
な,苗木ポット,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,ひと洗いして土を落としてください
な,流し台,７０㎝超える,有料粗大ごみ,
な,流し台,７０㎝以下,燃やさないごみ（埋立ごみ）,
な,ながもち,８０％以上金属製,燃やさないごみ（金属）,
な,ながもち,上記以外　７０㎝超える,有料粗大ごみ,
な,ながもち,上記以外　７０㎝以下,燃やすごみ,
な,ナタ（鉈）,,燃やさないごみ（金属）,紙で包み「危険」と表示して他のごみと分ける
な,ナツメ電球,,燃やさないごみ（埋立ごみ）,
な,鍋,８０％以上金属製,燃やさないごみ（金属）,
な,鍋,上記以外（耐熱ガラス製、陶磁器製）,燃やさないごみ（埋立ごみ）,
な,鍋のふた,８０％以上金属製,燃やさないごみ（金属）,
な,鍋のふた,上記以外,燃やさないごみ（埋立ごみ）,
な,鍋焼きうどんの容器,アルミ製,燃やすごみ,
な,生ごみ,,燃やすごみ,水切りを十分にして
な,生ごみ処理機,家庭用・電気式,燃やさないごみ（金属）,
な,なまり,釣り用おもり,燃やさないごみ（金属）,
な,波板,８０％以上金属製,燃やさないごみ（金属）,
な,波板,上記以外　７０㎝超える,有料粗大ごみ,
な,波板,上記以外　７０㎝以下,燃やすごみ,
に,荷造り用ひもバンド,７０㎝超える,燃やさないごみ（埋立ごみ）,７０㎝以下に裁断すれば、燃やすごみ
に,荷造り用ひもバンド,７０㎝以下,燃やすごみ,
に,乳酸飲料のカップ容器,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
に,人形,７０㎝超える,燃やさないごみ（埋立ごみ）,
に,人形,７０㎝以下,燃やすごみ,
に,人形ケース,,燃やさないごみ（埋立ごみ）,
ぬ,ぬいぐるみ,７０㎝超える,燃やさないごみ（埋立ごみ）,
ぬ,ぬいぐるみ,７０㎝以下,燃やすごみ,
ぬ,布くず,,燃やすごみ,
ね,ネクタイ,,燃やすごみ,
ね,猫砂,紙・木・プラスチック製,燃やすごみ,袋に可燃と記載されているものにかぎる、それ以外は埋立ごみ
ね,猫砂,粘土製,燃やさないごみ（埋立ごみ）,
ね,寝袋,７０㎝超える,燃やさないごみ（埋立ごみ）,
ね,寝袋,７０㎝以下,燃やすごみ,
ね,ねんど,学用品,燃やさないごみ（埋立ごみ）,
の,農機具,,市で収集しない,専門業者に処分を依頼してください
の,農薬のびん,家庭菜園用,燃やさないごみ（埋立ごみ）,中身が残っているものは市で収集できないので専門業者に処分を依頼
の,ノート,,燃やすごみ,各校下・地区の集団回収もご利用ください
の,ノート型パソコン,,市で収集しない,各製造メーカーに処分を申し込むか、市の資源搬入コーナーに持込んでください
の,のこぎり,,燃やさないごみ（金属）,
の,ノブ（ドア）,,燃やさないごみ（金属）,
の,のみ（鑿）,,燃やさないごみ（金属）,
の,海苔の缶,２５㎝以上,燃やさないごみ（金属）,
の,海苔の缶,２５㎝未満,資源（あき缶）,
の,乗り物（子ども用）,８０％以上金属製,燃やさないごみ（金属）,
の,乗り物（子ども用）,電動,燃やさないごみ（金属）,
の,乗り物（子ども用）,上記以外,燃やすごみ,
の,ノンカーボン紙,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
は,ハードディスクドライブ（ＨＤＤ）,,燃やさないごみ（金属）,
は,バーベキューコンロ,,燃やさないごみ（金属）,
は,バーベル,,燃やさないごみ（金属）,
は,ハーモニカ,,燃やさないごみ（金属）,
は,バイク,,市で収集しない,廃棄二輪取扱店または指定引取窓口で引き取ります
は,灰皿,８０％以上金属製,燃やさないごみ（金属）,
は,灰皿,上記以外（ガラス製・陶磁器製）,燃やさないごみ（埋立ごみ）,
は,パイプいす,８０％以上金属製,燃やさないごみ（金属）,
は,パイプいす,上記以外　７０㎝超える,有料粗大ごみ,
は,パイプいす,上記以外　７０㎝以下,燃やすごみ,
は,廃油処理箱,,燃やすごみ,
は,バインダー,,燃やすごみ,金具類はなるべく外して燃やさないごみの日の金属に出す
は,はがき,,燃やすごみ,各校下・地区の集団回収もご利用ください
は,はかり,料理用,燃やさないごみ（金属）,
は,はきもの,,燃やすごみ,スキー靴は埋立ごみ
は,剥製（はくせい）,７０㎝超える,燃やさないごみ（埋立ごみ）,
は,剥製（はくせい）,７０㎝以下,燃やすごみ,
は,白熱球,,燃やさないごみ（埋立ごみ）,
は,バケツ,８０％以上金属製,燃やさないごみ（金属）,
は,バケツ,プラスチック製,燃やすごみ,
は,はさみ,８０％以上金属製,燃やさないごみ（金属）,
は,はさみ,プラスチック製,燃やすごみ,
は,はさみ,上記以外,燃やさないごみ（埋立ごみ）,
は,はしご,８０％以上金属製,燃やさないごみ（金属）,
は,はしご,上記以外　７０㎝超える,有料粗大ごみ,
は,はしご,上記以外　７０㎝以下,燃やすごみ,
は,バスケットゴール,８０％以上金属製,燃やさないごみ（金属）,
は,バスケットゴール,上記以外　７０㎝超える,有料粗大ごみ,
は,バスケットゴール,上記以外　７０㎝以下,燃やすごみ,
は,バスマット,７０㎝超える,有料粗大ごみ,広げたときに７０㎝を超えているものは、有料粗大ごみ
は,バスマット,７０㎝以下,燃やすごみ,
は,パソコン,デスクトップ型　ノート型,市で収集しない,各製造メーカーに処分を申し込むか、市の資源搬入コーナーに持込んでください
は,パソコン,本体　ディスプレイ,市で収集しない,
は,パソコン机,８０％以上金属製,燃やさないごみ（金属）,
は,パソコン机,上記以外　７０㎝超える,有料粗大ごみ,
は,パソコン机,上記以外　７０㎝以下,燃やすごみ,
は,パソコン用キーボード,,燃やさないごみ（金属）,
は,パソコン用プリンター,,燃やさないごみ（金属）,
は,パソコン用ラック,８０％以上金属製,燃やさないごみ（金属）,
は,パソコン用ラック,上記以外　７０㎝超える,有料粗大ごみ,
は,パソコン用ラック,上記以外　７０㎝以下,燃やすごみ,
は,パチンコ・スロット台,個人用,燃やさないごみ（金属）,
は,発炎筒,,市で収集しない,購入した店または専門の業者で処分してもらってください
は,バッテリー,車用,市で収集しない,購入先へ持参すると引き取っていただけます
は,バッテリー,携帯電話　電気製品　電動工具,資源（水銀含有製品）,なるべく販売店に引き取ってもらってください
は,バット,８０％以上金属製,燃やさないごみ（金属）,
は,バット,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
は,バット,上記以外　７０㎝以下,燃やすごみ,
は,発泡スチロールの緩衝材,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
は,発泡スチロールの箱,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
は,発泡スチロールの容器,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
は,発泡トレイ,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,スーパー等の店頭回収をご利用ください
は,花台,８０％以上金属製,燃やさないごみ（金属）,
は,花台,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
は,花台,上記以外　７０㎝以下,燃やすごみ,
は,花火,,燃やすごみ,水で湿らせて出してください
は,パネルヒーター,,燃やさないごみ（金属）,
は,歯ブラシ,電動,燃やさないごみ（金属）,電池はとる
は,歯ブラシ,プラスチック製,燃やすごみ,
は,歯磨き粉のチューブ,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,汚れがとれないものは、燃やすごみへ
は,針,,燃やさないごみ（金属）,紙で包み「危険」と表示して他のごみと分ける
は,針金,,燃やさないごみ（金属）,
は,ハロゲンストーブ,,燃やさないごみ（金属）,
は,ハンガー,８０％以上金属製,燃やさないごみ（金属）,
は,ハンガー,上記以外,燃やすごみ,
は,ハンガースタンド,８０％以上金属製,燃やさないごみ（金属）,
は,ハンガースタンド,上記以外　７０㎝超える,有料粗大ごみ,
は,ハンガースタンド,上記以外　７０㎝以下,燃やすごみ,
は,ハンカチ,,燃やすごみ,
は,飯ごう,,燃やさないごみ（金属）,
は,半紙・和紙,,燃やすごみ,古紙回収には出さないでください（リサイクル不可）
は,パンツプレス,,燃やさないごみ（金属）,
は,ハンドバッグ,革製,燃やすごみ,
は,パンフレット,,燃やすごみ,各校下・地区の集団回収もご利用ください
は,ハンマー,ゴム製　木槌,燃やすごみ,
は,ハンマー,８０％以上金属製,燃やさないごみ（金属）,
は,ハンマー,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
は,ハンマー,上記以外　７０㎝以下,燃やすごみ,
ひ,ＰＰバンド,７０㎝超える,燃やさないごみ（埋立ごみ）,７０㎝以下に裁断すれば、燃やすごみ
ひ,ＰＰバンド,７０㎝以下,燃やすごみ,
ひ,ピアニカ,,燃やすごみ,
ひ,ピアノ,,市で収集しない,購入した店または専門の業者で処分してもらってください
ひ,ビーズ,,燃やすごみ,
ひ,ビーズクッション,７０㎝超える,燃やさないごみ（埋立ごみ）,ビーズソファーは有料戸別収集
ひ,ビーズクッション,７０㎝以下,燃やすごみ,
ひ,ビーチパラソル,８０％以上金属製,燃やさないごみ（金属）,
ひ,ビーチパラソル,上記以外,燃やさないごみ（埋立ごみ）,
ひ,ビールびん,,あきびん,酒屋さんなどへ返しましょう
ひ,ビー玉,,燃やさないごみ（埋立ごみ）,
ひ,ひげそり,手動式,燃やすごみ,
ひ,ひげそり,電気,燃やさないごみ（金属）,電池はとる
ひ,ＶＩＣＳ（ビックス）ユニット,,燃やさないごみ（金属）,
ひ,ビデオカメラ,,燃やさないごみ（金属）,電池はとる
ひ,ビデオテープ,,燃やすごみ,
ひ,ビデオデッキ,,燃やさないごみ（金属）,
ひ,ビニールシート,家庭菜園用　７０㎝超える,燃やさないごみ（埋立ごみ）,
ひ,ビニールシート,家庭菜園用　７０㎝以下,燃やすごみ,
ひ,ビニールプール,,燃やさないごみ（埋立ごみ）,
ひ,ビニールホース,７０㎝超える,燃やさないごみ（埋立ごみ）,
ひ,ビニールホース,７０㎝以下,燃やすごみ,
ひ,ビニールロッカー,７０㎝超える,有料粗大ごみ,
ひ,ビニールロッカー,７０㎝以下,燃やさないごみ（埋立ごみ）,
ひ,火鉢,,燃やさないごみ（埋立ごみ）,
ひ,肥料袋,,燃やすごみ,
ひ,百円ライター,,燃やさないごみ（ライター）,ガスを使い切って、専用のコンテナに入れてください
ひ,屏風,７０㎝超える,有料粗大ごみ,
ひ,屏風,７０㎝以下,燃やすごみ,
ふ,ファクシミリ,,燃やさないごみ（金属）,
ふ,ファンシーケース,８０％以上金属製,燃やさないごみ（金属）,
ふ,ファンシーケース,上記以外　７０㎝超える,有料粗大ごみ,
ふ,ファンシーケース,上記以外　７０㎝以下,燃やすごみ,
ふ,ファンヒーター,,燃やさないごみ（金属）,油を抜いて電池を取る
ふ,フィルムのネガ,,燃やすごみ,
ふ,ブーツ,革製,燃やすごみ,
ふ,封筒,,燃やすごみ,各校下・地区の集団回収もご利用ください（窓付き封筒はセロファンを取り除く）
ふ,フォーク,８０％以上金属製,燃やさないごみ（金属）,紙で包み「危険」と表示して他のごみと分ける
ふ,フォーク,プラスチック製,燃やすごみ,
ふ,フォトプリンター,,燃やさないごみ（金属）,
ふ,腹膜透析パック,,燃やすごみ,汚物はトイレに捨てる
ふ,ふすま,７０㎝超える,有料粗大ごみ,増改築に伴うものは請け負った業者に処分してもらう
ふ,ふすま,７０㎝以下,燃やすごみ,
ふ,プチプチ,緩衝材,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
ふ,仏壇（供養済のもの）,７０㎝超える,有料粗大ごみ,増改築に伴うものは請け負った業者に処分してもらう
ふ,仏壇（供養済のもの）,７０㎝以下,燃やさないごみ（埋立ごみ）,
ふ,筆箱,８０％以上金属製,燃やさないごみ（金属）,
ふ,筆箱,上記以外,燃やすごみ,
ふ,ふとん,７０㎝超える,有料粗大ごみ,広げたときに７０㎝を超えているものは、有料粗大ごみ
ふ,ふとん,７０㎝以下,燃やすごみ,
ふ,ふとん圧縮袋,,燃やすごみ,
ふ,ふとん乾燥機,,燃やさないごみ（金属）,
ふ,ふとんたたき,８０％以上金属製,燃やさないごみ（金属）,
ふ,ふとんたたき,上記以外,燃やすごみ,
ふ,フライパン,,燃やさないごみ（金属）,
ふ,ブラインド,８０％以上金属製,燃やさないごみ（金属）,
ふ,ブラインド,上記以外,燃やさないごみ（埋立ごみ）,７０㎝以下に裁断すれば、燃やすごみ
ふ,プラグ・ジャック,,燃やさないごみ（金属）,
ふ,ぶらさがり健康器,８０％以上金属製,燃やさないごみ（金属）,
ふ,ぶらさがり健康器,上記以外,燃やさないごみ（埋立ごみ）,
ふ,プラスチック製容器・包装,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
ふ,プラズマテレビ,,市で収集しない,郵便局で家電リサイクル券を購入し、指定引取場所へ
ふ,フラワースタンド,８０％以上金属製,燃やさないごみ（金属）,
ふ,フラワースタンド,上記以外　７０㎝超える,燃やさないごみ（埋立ごみ）,
ふ,フラワースタンド,上記以外　７０㎝以下,燃やすごみ,
ふ,ブランコ,８０％以上金属製,燃やさないごみ（金属）,
ふ,ブランコ,上記以外　７０㎝超える,有料粗大ごみ,
ふ,ブランコ,上記以外　７０㎝以下,燃やすごみ,
ふ,プランター,,燃やすごみ,７０㎝超のものは埋立ごみ
ふ,プリンター,,燃やさないごみ（金属）,
ふ,プリント,,燃やすごみ,各校下・地区の集団回収もご利用ください
ふ,ブルーシート,７０㎝超える,燃やさないごみ（埋立ごみ）,70cm以下に裁断すれば、燃やすごみに出すことができます。
ふ,ブルーシート,７０㎝以下,燃やすごみ,
ふ,ブルーレイディスクレコーダー/プレーヤー,,燃やさないごみ（金属）,
ふ,古着,綿製品,燃やすごみ,各校下・地区の集団回収もご利用ください（洗って、たたんで束ねる）
ふ,プレーヤー,,燃やさないごみ（金属）,
ふ,フロアスタンド,,燃やさないごみ（金属）,
ふ,風呂椅子,,燃やすごみ,
ふ,風呂桶（浴槽）,８０％以上金属製,燃やさないごみ（金属）,
ふ,風呂桶（浴槽）,上記以外　７０㎝超える,有料粗大ごみ,
ふ,風呂桶（浴槽）,上記以外　７０㎝以下,燃やすごみ,
ふ,風呂がま,,燃やさないごみ（金属）,増改築に伴うものは請け負った業者に処分してもらう
ふ,プロジェクター,プロジェクションテレビ含む,燃やさないごみ（金属）,
ふ,ブロック,,燃やさないごみ（埋立ごみ）,小さく割る　量が多い場合は有料多量ごみへ
ふ,フロッピーディスク,,燃やすごみ,
ふ,風呂のふた,,燃やさないごみ（埋立ごみ）,７０㎝以下に裁断すれば、燃やすごみ
ふ,プロパンガスボンベ,,市で収集しない,購入先へ持参すると引き取っていただけます
ふ,風呂マット,７０㎝超える,有料粗大ごみ,広げたときに７０㎝を超えているものは、有料粗大ごみ
ふ,風呂マット,７０㎝以下,燃やすごみ,
ふ,噴霧器,８０％以上金属製,燃やさないごみ（金属）,
ふ,噴霧器,上記以外,燃やさないごみ（埋立ごみ）,
ふ,文鎮,８０％以上金属製,燃やさないごみ（金属）,
ふ,文鎮,上記以外,燃やさないごみ（埋立ごみ）,
へ,ヘアーカーラー,,燃やすごみ,
へ,ヘアードライヤー,,燃やさないごみ（金属）,
へ,ヘアーブラシ,８０％以上金属製,燃やさないごみ（金属）,
へ,ヘアーブラシ,上記以外,燃やすごみ,
へ,ベッド,８０％以上金属製,燃やさないごみ（金属）,
へ,ベッド,上記以外　７０㎝超える,有料粗大ごみ,マットレスを除く（マットレスがベッドと一体になり、取り外せないものはベッドの扱い）
へ,ベッド,上記以外　７０㎝以下,燃やすごみ,
へ,ペット小屋,８０％以上金属製,燃やさないごみ（金属）,
へ,ペット小屋,上記以外　７０㎝超える,有料粗大ごみ,
へ,ペット小屋,上記以外　７０㎝以下,燃やすごみ,
へ,ペットシーツ,,燃やすごみ,汚物はトイレに捨てる
へ,ペットのフン,,燃やすごみ,汚物はトイレに捨てる
へ,ペットボトル,,資源（ペットボトル）,キャップを外してひと洗い
へ,ペットボトルのキャップ,プラスチック製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
へ,ペットボトルのラベル,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
へ,ヘッドホン,,燃やさないごみ（金属）,
へ,ベッドマットレス,７０㎝超える,有料粗大ごみ,
へ,ベッドマットレス,７０㎝以下,燃やすごみ,スプリングが入っているものは、埋立ごみ
へ,ベニヤ板,７０㎝超える,有料粗大ごみ,
へ,ベニヤ板,７０㎝以下,燃やすごみ,
へ,ベビーカー,７０㎝超える,有料粗大ごみ,
へ,ベビーカー,７０㎝以下,燃やさないごみ（埋立ごみ）,
へ,ベビーゲート,木・プラスチック製、70cm以下,燃やすごみ,
へ,ベビーゲート,木・プラスチック製、70cm超える,燃やさないごみ（埋立ごみ）,
へ,ベビーゲート,金属製,燃やさないごみ（金属）,
へ,ベビーシート,,燃やさないごみ（埋立ごみ）,
へ,ベビーチェアー,,燃やさないごみ（埋立ごみ）,
へ,ベビーバス,７０㎝超える,有料粗大ごみ,
へ,ベビーバス,７０㎝以下,燃やすごみ,
へ,ベビーベッド,８０％以上金属製,燃やさないごみ（金属）,
へ,ベビーベッド,上記以外　７０㎝超える,有料粗大ごみ,
へ,ベビーベッド,上記以外　７０㎝以下,燃やすごみ,
へ,ベビーラック,,燃やさないごみ（埋立ごみ）,
へ,ベビー用手押し車,,燃やすごみ,
へ,ベランダ収納庫,８０％以上金属製,燃やさないごみ（金属）,
へ,ベランダ収納庫,上記以外　７０㎝超える,有料粗大ごみ,
へ,ベランダ収納庫,上記以外　７０㎝以下,燃やすごみ,
へ,ヘルスメーター,,燃やさないごみ（金属）,
へ,ベルト,,燃やすごみ,金属部分は取り外し、埋立ごみの日の金属へ
へ,ヘルメット,オートバイ用,燃やさないごみ（埋立ごみ）,
へ,ヘルメット,上記以外,燃やすごみ,
へ,ペンキ,,市で収集しない,専門業者に処分を依頼してください
へ,便座,電動,燃やさないごみ（金属）,
へ,便座,上記以外,燃やすごみ,
へ,ベンチ（椅子）,８０％以上金属製,燃やさないごみ（金属）,
へ,ベンチ（椅子）,上記以外　７０㎝超える,有料粗大ごみ,
へ,ベンチ（椅子）,上記以外　７０㎝以下,燃やすごみ,
へ,ベンチプレスマシン,,燃やさないごみ（金属）,
へ,弁当箱,,燃やすごみ,
ほ,ホイール,自動車用・アルミ・スチール製,燃やさないごみ（金属）,
ほ,ホイールカバー,プラスチック製,燃やすごみ,
ほ,ホイールカバー,金属製,燃やさないごみ（金属）,
ほ,望遠鏡,,燃やさないごみ（埋立ごみ）,
ほ,ほうき,７０㎝超える,燃やさないごみ（埋立ごみ）,
ほ,ほうき,７０㎝以下,燃やすごみ,
ほ,包装紙,,燃やすごみ,各校下・地区の集団回収もご利用ください
ほ,包装用フィルム,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
ほ,包丁,８０％以上金属製,燃やさないごみ（金属）,紙で包み「危険」と表示して他のごみと分ける
ほ,包丁,上記以外,燃やさないごみ（埋立ごみ）,
ほ,ボウリングのボール,,燃やさないごみ（埋立ごみ）,
ほ,ボウル,８０％以上金属製,燃やさないごみ（金属）,
ほ,ボウル,耐熱ガラス製,燃やさないごみ（埋立ごみ）,
ほ,ボウル,上記以外,燃やすごみ,
ほ,ホース,７０㎝超える,燃やさないごみ（埋立ごみ）,
ほ,ホース,７０㎝以下,燃やすごみ,
ほ,ホースリール,８０％以上金属製,燃やさないごみ（金属）,
ほ,ホースリール,上記以外,燃やすごみ,
ほ,ポータブルコピー機,,燃やさないごみ（金属）,
ほ,ポータブルトイレ,,燃やすごみ,汚物はトイレに捨てる
ほ,ホームベーカリー,,燃やさないごみ（金属）,
ほ,ホームラック,８０％以上金属製,燃やさないごみ（金属）,
ほ,ホームラック,上記以外　７０㎝超える,有料粗大ごみ,
ほ,ホームラック,上記以外　７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
ほ,ボール,ゴルフ・野球・サッカー・テニスなど,燃やすごみ,
ほ,ボールペン,,燃やすごみ,
ほ,ホーロー鍋,,燃やさないごみ（金属）,
ほ,木刀,７０㎝超える,燃やさないごみ（埋立ごみ）,
ほ,木刀,７０㎝以下,燃やすごみ,
ほ,歩行器,８０％以上金属製,燃やさないごみ（金属）,
ほ,歩行器,上記以外,燃やさないごみ（埋立ごみ）,
ほ,ポスター,,燃やすごみ,各校下・地区の集団回収もご利用ください
ほ,ボタン電池,,資源（水銀含有製品）,電池リサイクル協力店でも回収しています
ほ,ホッチキス,,燃やさないごみ（金属）,
ほ,ポット,電動,燃やさないごみ（金属）,
ほ,ポット,８０％以上金属製,燃やさないごみ（金属）,
ほ,ポット,ガラス製・陶磁器製,燃やさないごみ（埋立ごみ）,
ほ,ポット,上記以外,燃やすごみ,
ほ,ホットカーペット,,燃やさないごみ（金属）,上敷きは有料粗大ごみ
ほ,ホットプレート,,燃やさないごみ（金属）,
ほ,ホッピング,８０％以上金属製,燃やさないごみ（金属）,
ほ,ホッピング,上記以外,燃やすごみ,
ほ,ボディーボード,７０㎝超える,燃やさないごみ（埋立ごみ）,
ほ,ボディーボード,７０㎝以下,燃やすごみ,
ほ,ほ乳びん,ガラス製,燃やさないごみ（埋立ごみ）,
ほ,ほ乳びん,上記以外,燃やすごみ,
ほ,ポリタンク,,燃やすごみ,中身を抜く
ほ,ポリバケツ,７０㎝超える,燃やさないごみ（埋立ごみ）,
ほ,ポリバケツ,７０㎝以下,燃やすごみ,
ほ,保冷剤,,燃やすごみ,
ほ,ホワイトボード,,燃やさないごみ（埋立ごみ）,
ほ,本,,燃やすごみ,各校下・地区の集団回収もご利用ください
ほ,本棚,８０％以上金属製,燃やさないごみ（金属）,
ほ,本棚,上記以外　７０㎝超える,有料粗大ごみ,
ほ,本棚,上記以外　７０㎝以下,燃やすごみ,扉や戸がガラスのものは、埋立ごみへ
ま,マージャンパイ,,燃やすごみ,
ま,マイク,,燃やさないごみ（金属）,
ま,マウス,,燃やさないごみ（金属）,
ま,マガジンラック,８０％以上金属製,燃やさないごみ（金属）,
ま,マガジンラック,上記以外　７０㎝超える,有料粗大ごみ,
ま,マガジンラック,上記以外　７０㎝以下,燃やすごみ,
ま,枕,７０㎝超える,燃やさないごみ（埋立ごみ）,
ま,枕,７０㎝以下,燃やすごみ,
ま,マッサージ機,いす型,燃やさないごみ（金属）,
ま,マッチ,,燃やすごみ,水で湿らせて出してください
ま,マット,７０㎝超える,有料粗大ごみ,広げたときに７０㎝を超えているものは、有料粗大ごみ
ま,マット,繊維製・ゴム製、７０㎝以下,燃やすごみ,
ま,マットレス,７０㎝超える,有料粗大ごみ,広げたときに７０㎝を超えているものは、有料粗大ごみ
ま,マットレス,７０㎝以下,燃やすごみ,スプリングが入っているものは、埋立ごみ
ま,窓用換気扇,ウインドファン,燃やさないごみ（金属）,窓用エアコンは家電リサイクル品のため専門の業者で処分してもらってください
ま,まな板,,燃やすごみ,
ま,マニキュア,,燃やさないごみ（埋立ごみ）,
ま,マフラー（えりまき）,,燃やすごみ,
ま,マヨネーズのチューブ,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,汚れがとれないものは、燃やすごみへ
ま,マルチシート,家庭菜園用・７０㎝超,燃やさないごみ（埋立ごみ）,７０㎝以下に裁断すれば、燃やすごみ
ま,マルチシート,家庭菜園用・７０㎝以下,燃やすごみ,
ま,マレットゴルフスティック,,燃やさないごみ（埋立ごみ）,
み,ミキサー,,燃やさないごみ（金属）,
み,ミシン,,燃やさないごみ（金属）,
み,密封容器,プラスチック製,燃やすごみ,
み,密封容器,ガラス製,燃やさないごみ（埋立ごみ）,
み,密封容器,ステンレス製,燃やさないごみ（金属）,
み,ミニコンポ,,燃やさないごみ（金属）,
む,虫かご,,燃やすごみ,
む,虫めがね,,燃やさないごみ（埋立ごみ）,レンズがプラスチック製のものは、燃やすごみ
む,むしろ,７０㎝超える,燃やさないごみ（埋立ごみ）,広げたときに７０㎝を超えているものは、埋立ごみ
む,むしろ,７０㎝以下,燃やすごみ,
め,名刺,,燃やすごみ,各校下・地区の集団回収もご利用ください
め,めがね,プラスチックレンズ,燃やすごみ,
め,めがね,ガラスレンズ,燃やさないごみ（埋立ごみ）,
め,めがねケース,８０％以上金属製,燃やさないごみ（金属）,
め,めがねケース,上記以外,燃やすごみ,
め,メモ紙,,燃やすごみ,各校下・地区の集団回収もご利用ください
め,メモリー類,ＳＤカード、ＵＳＢメモリなど,燃やさないごみ（金属）,
め,面,野球・剣道用,燃やさないごみ（金属）,金属でないものは埋立ごみ
も,毛布,７０㎝超える,有料粗大ごみ,広げたときに７０㎝を超えているものは、有料粗大ごみ
も,毛布,７０㎝以下,燃やすごみ,
も,木材,７０㎝超える,燃やさないごみ（埋立ごみ）,ベニヤ、合板は有料戸別収集
も,木材,７０㎝以下,燃やすごみ,
も,餅つき機,,燃やさないごみ（金属）,
も,モップ,,燃やさないごみ（埋立ごみ）,
も,モデム,,燃やさないごみ（金属）,
も,物置,小型,燃やさないごみ（金属）,
も,物干し,室内用,燃やさないごみ（埋立ごみ）,
も,物干しざお,８０％以上金属製,燃やさないごみ（金属）,
も,物干しざお,上記以外　７０㎝超える,有料粗大ごみ,
も,物干しざお,上記以外　７０㎝以下,燃やすごみ,
も,物干し台,８０％以上金属製,燃やさないごみ（金属）,
も,物干し台,上記以外　７０㎝超える,有料粗大ごみ,支柱１本、台座１台まで１点
も,物干し台,上記以外　７０㎝以下,燃やさないごみ（埋立ごみ）,
も,物干し台,台座のみ,燃やさないごみ（埋立ごみ）,
も,モバイルバッテリー,,燃やさないごみ（金属）,
や,やかん,８０％以上金属製,燃やさないごみ（金属）,
や,焼き鳥の串,,燃やすごみ,先を折って危なくないように
や,薬品のびん,,燃やさないごみ（埋立ごみ）,
や,薬品類,,市で収集しない,専門業者に処分を依頼してください
や,薬品容器,ガラス製,燃やさないごみ（埋立ごみ）,キャップを外す
や,薬品容器,プラスチック製,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
や,薬品容器,８０％以上金属製,燃やさないごみ（金属）,
や,野菜のトレイ,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,スーパー等の店頭回収をご利用ください
や,野菜の包装フィルム,,資源（容器包装ﾌﾟﾗｽﾁｯｸ）,
ゆ,輸液チューブ,在宅治療用,燃やすごみ,
ゆ,床暖房パネル,,燃やさないごみ（金属）,
ゆ,湯たんぽ,８０％以上金属製,燃やさないごみ（金属）,
ゆ,湯たんぽ,上記以外,燃やすごみ,
ゆ,湯飲み茶碗,,燃やさないごみ（埋立ごみ）,
ゆ,ゆりかご（バウンサー）,７０㎝超える,燃やさないごみ（埋立ごみ）,
ゆ,ゆりかご（バウンサー）,７０㎝以下,燃やすごみ,
ゆ,ゆりかご（バウンサー）,電動,燃やさないごみ（金属）,
