﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/6/30,三馬１丁目,932,446,486,17,24,34,17,25,20,17,14,21,20,20,22,23,31,26,24,33,24,23,31,24,33,37,32,32,28,24,25,32,38,17,24,19,27,22,52,396,
172014,,石川県金沢市,2023/6/30,三馬２丁目,630,311,319,6,6,15,16,23,22,28,24,33,22,17,14,10,16,15,12,20,27,25,32,27,25,17,12,14,21,15,10,16,17,15,15,6,13,9,15,273,
172014,,石川県金沢市,2023/6/30,三馬３丁目,717,357,360,9,12,11,16,14,14,27,11,39,17,10,21,16,10,24,23,18,13,18,27,28,22,24,17,32,30,19,24,17,26,18,18,12,22,21,37,361,
172014,,石川県金沢市,2023/6/30,泉本町１丁目,996,494,502,23,14,30,28,25,25,39,29,23,26,26,25,21,20,26,18,42,36,51,53,29,40,25,26,32,21,19,21,26,24,21,46,18,18,18,32,435,
172014,,石川県金沢市,2023/6/30,泉本町２丁目,625,307,318,12,11,18,8,11,11,16,18,14,16,19,19,18,23,14,16,18,13,23,23,24,28,24,25,20,23,21,21,24,20,17,14,5,17,9,12,279,
172014,,石川県金沢市,2023/6/30,泉本町３丁目,284,123,161,2,6,1,3,3,3,9,11,9,7,7,9,5,9,2,7,9,10,17,14,16,22,7,4,5,8,7,11,6,10,6,9,6,8,6,10,137,
172014,,石川県金沢市,2023/6/30,泉本町４丁目,1009,495,514,19,16,24,9,31,14,22,27,24,22,35,40,33,39,33,21,31,26,35,46,31,49,38,37,33,34,26,23,32,31,19,30,20,16,9,34,511,
172014,,石川県金沢市,2023/6/30,泉本町５丁目,727,311,416,9,11,7,9,13,11,18,19,15,11,12,18,13,16,16,16,15,18,23,33,29,34,34,30,24,40,23,32,25,52,20,31,10,15,5,20,418,
172014,,石川県金沢市,2023/6/30,泉本町６丁目,453,204,249,7,3,6,6,11,3,2,7,12,12,8,12,11,13,20,18,12,12,14,19,16,22,22,18,14,22,15,20,16,23,13,16,2,11,3,12,251,
172014,,石川県金沢市,2023/6/30,泉本町７丁目,289,134,155,5,4,6,5,5,10,14,18,8,8,6,5,3,6,2,5,8,7,18,22,21,21,8,14,11,9,6,8,4,8,8,2,1,1,0,2,107,
172014,,石川県金沢市,2023/6/30,西泉１丁目,657,315,342,13,9,12,14,12,19,14,19,17,17,16,20,19,22,21,24,20,16,31,26,26,24,20,19,11,22,21,23,26,26,14,17,9,8,13,17,312,
172014,,石川県金沢市,2023/6/30,西泉２丁目,554,267,287,11,8,4,12,14,22,16,17,15,10,8,13,19,16,12,14,14,18,22,26,35,27,21,21,13,13,21,16,9,15,19,10,8,10,6,19,247,
172014,,石川県金沢市,2023/6/30,西泉３丁目,395,169,226,8,9,8,8,10,7,6,5,9,11,19,16,13,9,9,14,8,11,10,18,13,18,7,13,14,30,6,8,12,19,10,12,3,10,4,8,203,
172014,,石川県金沢市,2023/6/30,西泉４丁目,504,240,264,11,13,7,12,9,6,10,13,31,31,21,18,16,16,23,22,15,9,20,26,18,22,18,19,10,7,8,10,7,13,8,11,2,8,6,8,280,
172014,,石川県金沢市,2023/6/30,西泉５丁目,275,150,125,2,6,4,5,6,6,5,5,6,7,13,10,9,10,12,3,11,6,15,12,21,13,12,8,6,6,9,6,8,9,3,5,4,1,4,7,156,
172014,,石川県金沢市,2023/6/30,西泉６丁目,639,318,321,8,7,13,16,21,18,16,22,17,19,31,17,13,15,21,14,26,25,27,23,32,29,24,26,11,12,10,15,18,21,17,15,8,15,5,12,304,
172014,,石川県金沢市,2023/6/30,米泉町１丁目,208,99,109,3,4,5,2,4,7,5,6,13,8,4,7,3,4,8,5,4,6,9,7,10,9,7,10,9,5,4,7,2,6,5,8,1,2,3,6,93,
172014,,石川県金沢市,2023/6/30,米泉町２丁目,551,268,283,9,5,18,14,16,8,12,11,10,9,6,12,17,16,19,18,19,14,24,24,16,20,15,18,22,26,19,27,23,17,12,17,5,17,6,10,255,
172014,,石川県金沢市,2023/6/30,米泉町３丁目,807,397,410,14,19,25,24,26,25,16,12,17,18,15,17,25,15,29,33,35,34,22,22,27,27,24,21,24,28,22,20,31,30,20,25,13,18,12,22,349,
172014,,石川県金沢市,2023/6/30,米泉町４丁目,563,270,293,11,22,15,18,17,20,10,7,18,9,12,11,23,20,17,18,28,22,20,17,15,21,18,13,11,18,14,7,15,23,6,20,10,13,10,14,248,
172014,,石川県金沢市,2023/6/30,米泉町５丁目,351,172,179,4,4,10,7,6,6,7,7,11,6,9,11,10,10,17,14,12,9,16,14,11,14,5,8,12,20,7,8,16,18,7,7,6,8,6,8,175,
172014,,石川県金沢市,2023/6/30,米泉町６丁目,655,323,332,27,23,15,24,15,14,12,10,17,10,15,20,28,33,30,22,18,18,23,15,21,13,19,22,20,22,16,14,13,29,17,17,12,11,5,15,288,
172014,,石川県金沢市,2023/6/30,米泉町７丁目,324,153,171,12,2,5,8,9,12,5,7,5,5,4,7,8,3,13,10,14,18,17,11,10,11,7,8,6,16,10,10,13,12,8,9,4,7,3,15,142,
172014,,石川県金沢市,2023/6/30,米泉町８丁目,637,280,357,7,10,13,8,12,9,14,15,13,15,19,22,18,15,22,15,20,26,16,21,22,29,16,23,17,25,16,21,21,28,17,31,10,21,7,23,343,
172014,,石川県金沢市,2023/6/30,米泉町９丁目,592,289,303,18,6,12,12,14,17,15,15,9,19,11,15,12,14,17,21,19,14,23,15,34,23,19,20,16,18,17,20,21,24,20,22,7,17,5,11,287,
172014,,石川県金沢市,2023/6/30,米泉町１０丁目,818,380,438,31,40,48,41,19,17,4,19,6,6,13,17,25,27,45,53,48,44,38,32,32,25,16,23,19,17,13,9,7,11,7,11,5,7,4,39,359,
172014,,石川県金沢市,2023/6/30,押野１丁目,903,421,482,13,10,12,7,17,15,11,25,25,22,20,19,17,20,23,24,26,20,38,36,30,36,25,33,29,27,26,23,21,35,40,50,26,36,22,44,417,
172014,,石川県金沢市,2023/6/30,押野２丁目,746,356,390,15,16,20,17,14,17,12,19,15,12,15,13,18,18,23,26,22,18,31,31,25,34,27,20,24,21,26,25,24,29,20,28,17,20,8,26,322,
172014,,石川県金沢市,2023/6/30,押野３丁目,625,295,330,15,13,14,14,14,9,12,10,18,18,20,15,14,18,14,23,22,24,22,27,21,27,17,23,23,18,21,17,23,34,11,21,11,10,3,9,296,
172014,,石川県金沢市,2023/6/30,富樫１丁目,631,283,348,4,6,7,9,11,7,13,15,20,17,7,10,6,9,13,11,17,17,14,26,28,33,33,35,23,42,33,25,20,30,13,22,12,19,9,15,317,
172014,,石川県金沢市,2023/6/30,富樫２丁目,976,462,514,20,21,25,17,23,14,22,28,25,28,29,30,28,25,32,33,27,33,37,33,35,49,34,39,29,27,25,31,24,34,23,20,14,24,10,28,481,
172014,,石川県金沢市,2023/6/30,富樫３丁目,324,146,178,9,7,5,8,3,7,10,8,3,7,6,3,6,7,6,8,12,8,12,17,13,11,9,14,14,14,4,13,12,10,13,11,3,13,6,12,147,
172014,,石川県金沢市,2023/6/30,寺地１丁目,695,319,376,13,13,11,18,11,11,14,18,16,16,12,14,15,14,23,20,18,17,16,26,26,28,23,24,23,27,30,22,22,25,15,24,18,21,13,38,295,
172014,,石川県金沢市,2023/6/30,寺地２丁目,541,273,268,9,6,13,10,14,12,12,13,13,11,13,13,15,11,16,11,17,15,19,21,27,20,20,15,26,27,11,17,16,13,11,24,15,15,6,14,249,
172014,,石川県金沢市,2023/6/30,伏見台１丁目,422,202,220,5,7,10,15,9,8,10,10,8,12,8,6,7,12,11,10,16,19,14,20,20,16,17,16,21,15,10,12,6,16,14,11,10,5,6,10,203,
172014,,石川県金沢市,2023/6/30,伏見台２丁目,218,102,116,1,4,0,3,8,7,3,6,10,6,7,9,6,2,6,6,5,5,11,15,11,11,9,12,8,6,6,6,4,2,3,11,3,3,1,2,127,
172014,,石川県金沢市,2023/6/30,伏見台３丁目,521,249,272,6,10,12,7,15,23,19,11,16,8,6,8,9,12,10,16,17,22,26,22,14,18,17,13,17,30,21,11,13,20,16,15,10,9,5,17,237,
172014,,石川県金沢市,2023/6/30,伏見新町,378,174,204,2,2,4,2,3,8,8,12,13,14,13,9,4,6,8,7,10,17,16,12,19,16,11,12,14,17,12,12,11,21,11,17,12,11,3,9,216,
172014,,石川県金沢市,2023/6/30,山科町,667,321,346,5,5,7,5,4,10,12,14,13,9,12,8,11,10,14,14,13,7,26,15,23,25,21,18,25,36,23,29,36,38,28,38,25,22,23,43,342,
172014,,石川県金沢市,2023/6/30,山科１丁目,689,311,378,11,12,17,16,7,16,10,17,23,17,17,12,23,20,19,18,21,18,22,24,25,26,22,24,29,26,16,21,14,34,20,35,12,15,3,27,336,
172014,,石川県金沢市,2023/6/30,山科２丁目,514,249,265,10,10,13,4,11,12,11,11,11,12,11,8,10,17,17,12,12,18,17,15,19,16,12,19,16,9,19,16,15,19,13,21,15,12,17,34,228,
172014,,石川県金沢市,2023/6/30,山科３丁目,633,292,341,12,13,12,13,4,8,15,6,14,20,16,14,18,13,21,22,7,13,20,12,23,33,26,27,30,33,21,25,13,17,17,21,6,21,17,30,303,
172014,,石川県金沢市,2023/6/30,高尾町,410,191,219,7,4,3,11,13,11,9,4,11,4,5,7,8,9,11,12,8,9,24,18,13,15,10,8,15,24,13,13,11,15,14,20,8,20,8,15,172,
172014,,石川県金沢市,2023/6/30,高尾１丁目,263,112,151,5,5,7,5,4,3,5,11,7,5,2,9,5,5,4,5,4,12,11,13,12,8,5,10,8,12,9,8,6,11,8,8,4,7,6,14,122,
172014,,石川県金沢市,2023/6/30,高尾２丁目,551,265,286,11,9,11,14,19,11,11,12,11,9,7,7,17,14,17,14,19,19,26,17,13,17,11,14,13,19,19,20,22,27,14,19,12,18,12,26,238,
172014,,石川県金沢市,2023/6/30,高尾３丁目,245,120,125,5,5,2,2,3,2,2,8,10,5,7,1,5,5,6,6,4,6,12,11,8,9,9,9,10,9,9,7,4,6,8,18,9,9,7,7,111,
172014,,石川県金沢市,2023/6/30,高尾南１丁目,451,208,243,7,7,9,2,13,11,8,8,3,5,6,5,6,11,7,11,19,12,16,11,8,16,17,19,15,17,14,21,24,28,19,20,10,18,7,21,228,
172014,,石川県金沢市,2023/6/30,高尾南２丁目,560,273,287,6,10,16,9,18,21,25,20,23,7,4,6,1,5,22,17,9,20,25,28,25,18,17,11,7,11,13,18,21,31,17,22,15,19,9,14,242,
172014,,石川県金沢市,2023/6/30,高尾南３丁目,587,296,291,20,9,14,9,15,22,22,14,36,12,11,15,19,16,15,24,18,18,23,25,16,24,15,13,12,17,11,17,15,15,11,12,12,16,11,13,280,
172014,,石川県金沢市,2023/6/30,高尾台１丁目,1110,534,576,14,17,20,16,20,32,48,26,38,35,34,35,30,33,24,30,33,37,39,52,44,48,41,38,37,31,24,33,35,37,27,32,12,19,14,25,511,
172014,,石川県金沢市,2023/6/30,高尾台２丁目,868,440,428,22,21,26,17,21,21,27,22,40,19,26,16,22,31,25,30,25,20,31,34,29,33,29,28,19,24,21,31,35,30,17,26,12,13,13,12,412,
172014,,石川県金沢市,2023/6/30,高尾台３丁目,687,362,325,13,14,30,16,25,25,25,17,29,15,21,18,24,14,20,22,25,26,26,29,24,24,26,26,25,20,13,14,20,18,9,13,4,4,3,10,280,
172014,,石川県金沢市,2023/6/30,高尾台４丁目,399,215,184,10,5,14,9,7,7,10,8,18,6,12,11,11,9,16,14,16,16,16,10,14,8,13,15,10,11,10,9,18,15,7,11,8,11,5,9,195,
172014,,石川県金沢市,2023/6/30,平栗,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,1,1,3,8,
172014,,石川県金沢市,2023/6/30,清瀬町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/6/30,坪野町,33,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,2,2,0,1,5,4,3,3,0,4,2,3,18,清瀬町、倉ケ嶽を合算
172014,,石川県金沢市,2023/6/30,倉ケ嶽,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)坪野町に合算
172014,,石川県金沢市,2023/6/30,窪１丁目,491,244,247,5,7,3,6,8,11,8,5,16,5,7,8,11,12,11,16,12,7,16,12,23,16,22,20,24,30,29,14,12,19,16,17,11,17,10,25,258,
172014,,石川県金沢市,2023/6/30,窪２丁目,596,291,305,7,3,13,5,12,8,16,19,27,15,16,15,15,10,12,11,19,19,18,23,29,32,15,16,22,23,12,20,18,20,17,24,11,20,12,22,283,
172014,,石川県金沢市,2023/6/30,窪３丁目,1095,518,577,20,15,20,23,27,25,22,26,36,31,25,39,18,19,28,23,30,37,44,44,34,48,40,37,39,33,30,44,47,48,23,23,19,31,16,31,509,
172014,,石川県金沢市,2023/6/30,窪４丁目,804,395,409,14,9,11,21,29,19,33,18,28,15,16,16,18,18,27,30,25,25,24,23,26,26,24,27,26,33,28,31,24,26,15,23,16,20,11,29,381,
172014,,石川県金沢市,2023/6/30,窪５丁目,1184,579,605,25,24,22,20,26,13,22,28,40,34,40,44,42,32,36,44,33,25,41,44,44,42,29,38,45,42,23,33,27,36,35,36,25,36,24,34,595,
172014,,石川県金沢市,2023/6/30,窪６丁目,621,308,313,11,11,6,8,8,13,18,15,30,17,20,15,21,19,17,16,17,12,19,21,22,23,26,16,21,29,19,11,16,16,16,23,4,19,17,29,329,
172014,,石川県金沢市,2023/6/30,窪７丁目,502,242,260,5,8,14,9,8,12,17,12,27,13,7,8,5,8,12,14,16,14,18,23,22,29,21,25,18,11,12,17,14,18,8,14,9,13,9,12,247,
172014,,石川県金沢市,2023/6/30,円光寺１丁目,657,288,369,5,12,15,11,16,12,12,10,19,13,12,15,12,17,15,16,17,21,20,28,27,23,14,29,21,26,22,23,26,33,14,28,10,21,11,31,338,
172014,,石川県金沢市,2023/6/30,円光寺２丁目,773,359,414,9,11,12,9,12,5,15,12,17,13,12,13,14,18,16,16,16,21,31,33,37,36,21,25,32,32,23,29,34,40,24,34,13,24,21,43,366,
172014,,石川県金沢市,2023/6/30,円光寺３丁目,1040,472,568,23,19,26,21,18,21,29,22,18,26,17,29,26,30,20,28,35,32,32,35,34,44,40,29,25,32,32,42,30,33,35,39,12,33,20,53,502,
172014,,石川県金沢市,2023/6/30,円光寺本町,706,392,314,12,8,19,10,19,14,26,17,85,26,32,17,13,20,19,14,21,19,15,20,22,29,21,8,18,23,18,23,15,13,17,17,9,12,11,24,393,
172014,,石川県金沢市,2023/6/30,額新町１丁目,722,313,409,13,12,8,14,11,12,25,16,17,19,16,11,12,12,9,14,16,17,30,32,28,35,19,17,16,14,14,21,21,44,21,38,19,40,18,41,354,
172014,,石川県金沢市,2023/6/30,額新町２丁目,829,344,485,9,8,2,11,14,11,17,21,10,16,15,18,15,15,11,13,21,15,25,22,21,40,32,35,30,43,21,22,25,37,29,53,19,47,28,58,456,
172014,,石川県金沢市,2023/6/30,光が丘１丁目,766,333,433,11,10,16,19,17,9,19,16,18,19,14,7,9,16,9,15,15,17,15,31,33,26,33,29,20,32,15,26,28,39,26,55,21,34,14,33,405,
172014,,石川県金沢市,2023/6/30,光が丘２丁目,805,371,434,8,11,11,14,20,10,26,14,17,20,17,15,22,12,23,14,13,21,24,28,34,43,23,35,17,22,26,15,14,27,23,40,25,43,28,50,377,
172014,,石川県金沢市,2023/6/30,光が丘３丁目,747,327,420,12,8,8,10,10,12,20,19,14,12,10,12,17,16,12,12,15,13,21,35,28,29,24,22,18,30,15,21,28,46,28,42,23,44,24,37,362,
172014,,石川県金沢市,2023/6/30,額谷町,174,78,96,2,1,2,3,5,6,4,3,4,8,1,4,2,1,0,2,11,7,7,5,4,9,7,9,7,3,4,8,8,10,8,8,2,2,0,7,68,
172014,,石川県金沢市,2023/6/30,額谷１丁目,337,164,173,11,9,16,10,10,14,10,10,7,3,5,4,8,10,10,16,19,16,19,11,6,6,3,7,13,20,11,6,5,4,5,11,2,6,4,10,130,
172014,,石川県金沢市,2023/6/30,額谷２丁目,228,109,119,5,4,9,8,7,4,5,6,10,4,2,4,3,7,7,4,5,11,9,9,10,12,3,7,9,7,6,2,4,6,4,10,7,5,4,9,103,
172014,,石川県金沢市,2023/6/30,額谷３丁目,512,244,268,16,15,20,14,14,11,13,16,9,18,11,14,14,18,16,17,16,21,21,22,24,21,15,12,13,18,12,12,7,12,14,10,4,9,5,8,209,
172014,,石川県金沢市,2023/6/30,四十万町,2221,1102,1119,48,43,74,54,81,73,61,59,53,47,32,39,50,51,61,62,82,80,99,104,93,90,69,61,55,54,45,52,70,75,59,76,44,38,26,61,876,
172014,,石川県金沢市,2023/6/30,四十万３丁目,943,449,494,27,37,25,29,23,26,18,19,19,20,38,34,45,46,32,34,29,27,39,37,26,34,31,32,16,15,16,15,28,34,22,21,10,11,5,23,425,
172014,,石川県金沢市,2023/6/30,四十万４丁目,724,354,370,23,18,24,13,16,15,15,17,11,24,15,11,26,26,21,27,27,19,28,31,31,27,15,25,14,24,21,21,27,25,22,24,14,15,4,8,319,
172014,,石川県金沢市,2023/6/30,四十万５丁目,544,272,272,14,6,11,16,23,19,12,16,18,9,13,22,13,11,15,14,24,27,24,27,25,21,18,18,23,18,10,14,14,12,6,9,6,8,3,5,230,
172014,,石川県金沢市,2023/6/30,四十万６丁目,366,178,188,8,11,5,6,11,11,7,10,6,4,9,6,9,15,13,9,21,13,15,18,14,15,9,12,10,15,13,12,14,7,7,11,5,5,2,8,160,
172014,,石川県金沢市,2023/6/30,南四十万１丁目,537,242,295,11,19,10,17,11,18,15,6,10,19,17,13,13,18,19,16,17,18,23,23,16,21,16,15,11,16,11,18,26,21,7,12,4,12,5,13,210,
172014,,石川県金沢市,2023/6/30,南四十万２丁目,526,260,266,9,11,10,16,12,8,8,11,10,6,22,23,18,19,18,19,33,15,17,23,29,25,15,9,13,15,14,17,12,20,10,12,6,7,4,10,270,
172014,,石川県金沢市,2023/6/30,南四十万３丁目,366,184,182,14,10,7,11,10,7,7,8,16,13,21,15,11,15,15,12,14,12,20,16,15,19,8,8,8,10,8,7,3,9,3,6,4,2,0,2,163,
172014,,石川県金沢市,2023/6/30,しじま台１丁目,243,118,125,1,2,2,4,6,5,6,4,11,1,0,0,5,5,4,5,7,8,10,13,11,13,6,3,9,15,9,7,5,6,12,13,11,7,3,14,106,
172014,,石川県金沢市,2023/6/30,しじま台２丁目,786,384,402,14,10,7,11,11,15,22,18,18,18,16,16,20,14,20,13,22,21,33,28,37,36,28,26,20,16,15,28,22,26,26,48,34,32,19,26,369,
172014,,石川県金沢市,2023/6/30,三十苅町,1460,707,753,25,25,27,25,39,28,50,40,41,28,30,39,35,34,38,32,39,49,59,59,41,48,34,52,38,41,41,43,67,86,46,58,38,31,19,35,678,
172014,,石川県金沢市,2023/6/30,額乙丸町,1428,676,752,28,24,30,31,32,24,30,41,36,41,35,33,29,37,41,45,38,43,51,51,56,60,46,40,38,43,38,54,52,61,39,47,38,34,19,43,616,
172014,,石川県金沢市,2023/6/30,大額町,218,105,113,2,2,4,4,4,2,4,4,1,3,1,4,2,4,7,7,4,5,9,7,7,6,7,5,10,7,7,11,11,19,12,9,5,7,8,7,106,
172014,,石川県金沢市,2023/6/30,大額１丁目,1112,535,577,23,20,19,19,26,21,19,34,36,30,28,30,37,37,34,37,37,35,43,45,40,47,40,41,39,41,30,43,39,32,19,24,13,15,13,26,480,
172014,,石川県金沢市,2023/6/30,大額２丁目,432,206,226,7,8,8,7,11,9,9,3,6,2,13,11,12,11,12,15,16,21,16,15,14,12,10,15,9,12,17,18,11,22,16,19,11,8,8,18,205,
172014,,石川県金沢市,2023/6/30,大額３丁目,831,400,431,25,26,20,20,10,21,18,19,19,19,34,30,32,28,32,28,33,31,29,31,37,29,18,21,21,23,18,15,17,23,16,25,12,17,9,25,379,
172014,,石川県金沢市,2023/6/30,額新保１丁目,1060,534,526,20,14,24,21,12,15,31,16,31,32,26,20,30,19,28,22,33,35,48,34,42,46,34,37,28,27,36,39,42,52,30,47,25,28,14,22,536,
172014,,石川県金沢市,2023/6/30,額新保２丁目,646,317,329,11,16,19,12,12,10,11,12,24,8,13,21,29,15,18,26,11,14,23,18,26,34,11,19,20,22,19,20,28,25,19,18,10,21,13,18,290,
172014,,石川県金沢市,2023/6/30,額新保３丁目,602,301,301,5,12,15,9,10,10,12,16,19,16,13,16,19,15,18,12,21,18,21,24,24,18,25,23,20,18,11,12,20,26,17,24,19,13,12,19,281,
172014,,石川県金沢市,2023/6/30,馬替１丁目,357,180,177,2,3,5,3,10,2,13,10,11,7,7,5,6,11,4,7,10,7,12,15,13,12,11,10,12,20,19,18,10,17,20,18,13,7,2,5,163,
172014,,石川県金沢市,2023/6/30,馬替２丁目,1014,482,532,17,17,21,15,29,24,23,20,38,30,22,28,22,29,32,26,35,38,42,41,31,36,23,42,29,26,31,39,39,36,22,29,17,22,9,34,455,
172014,,石川県金沢市,2023/6/30,馬替３丁目,923,440,483,8,11,10,20,11,14,29,22,24,20,23,13,23,21,14,20,28,25,37,32,38,40,31,36,32,45,27,24,35,38,20,41,24,25,26,36,449,
172014,,石川県金沢市,2023/6/30,本江町,553,264,289,10,14,7,9,8,9,10,11,15,9,16,15,13,14,19,13,20,15,10,20,27,18,17,20,14,25,21,27,23,19,18,21,7,11,9,19,275,
172014,,石川県金沢市,2023/6/30,新神田１丁目,1138,525,613,18,12,17,24,29,22,30,31,36,36,22,25,23,26,24,34,27,45,49,52,40,58,38,37,31,31,39,30,38,55,28,41,20,27,16,27,605,
172014,,石川県金沢市,2023/6/30,新神田２丁目,536,256,280,7,8,11,10,14,14,6,12,9,17,20,14,18,15,9,15,15,17,23,24,20,22,24,18,23,19,11,15,22,21,13,12,6,10,5,17,255,
172014,,石川県金沢市,2023/6/30,新神田３丁目,445,215,230,18,20,16,26,9,16,7,9,11,10,13,8,16,21,24,24,20,18,23,12,19,11,4,5,3,8,4,9,13,16,7,8,6,1,2,8,193,
172014,,石川県金沢市,2023/6/30,新神田４丁目,254,121,133,5,5,6,6,2,2,5,3,9,0,7,7,6,9,11,5,4,10,6,5,8,6,8,6,6,10,9,12,11,18,9,9,4,9,5,11,137,
172014,,石川県金沢市,2023/6/30,新神田５丁目,92,43,49,0,1,0,0,0,0,3,2,3,4,2,5,2,1,4,4,3,2,4,6,4,5,2,1,3,3,3,4,4,5,2,3,3,2,1,1,59,
172014,,石川県金沢市,2023/6/30,糸田１丁目,540,261,279,9,10,10,7,11,12,13,14,19,12,19,13,14,23,15,9,18,19,35,29,19,26,11,16,15,20,20,17,14,17,11,15,8,10,0,10,271,
172014,,石川県金沢市,2023/6/30,糸田２丁目,580,295,285,6,7,7,7,18,13,12,15,15,15,17,13,19,15,23,12,15,21,23,24,40,23,18,21,15,9,18,18,18,17,17,23,6,11,8,21,288,
172014,,石川県金沢市,2023/6/30,間明町,35,20,15,4,2,5,1,0,0,0,1,0,0,0,3,1,1,4,3,4,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
172014,,石川県金沢市,2023/6/30,間明町１丁目,564,284,280,7,10,15,16,11,13,9,14,14,9,16,15,18,17,17,10,18,22,27,26,24,21,24,19,17,18,13,15,20,18,13,13,9,12,12,12,286,
172014,,石川県金沢市,2023/6/30,間明町２丁目,799,378,421,19,19,17,15,25,23,13,7,17,18,20,25,26,32,17,25,29,31,37,33,41,55,29,30,24,19,17,21,20,27,13,20,13,8,1,13,399,
172014,,石川県金沢市,2023/6/30,進和町,156,76,80,4,4,2,4,4,1,6,3,3,2,4,4,5,10,6,4,4,7,8,5,6,6,5,3,4,5,3,2,4,3,4,7,3,4,1,6,79,
172014,,石川県金沢市,2023/6/30,高畠１丁目,1359,662,697,29,32,41,31,25,30,36,30,32,34,42,31,34,45,44,41,41,42,47,57,56,48,41,44,31,38,30,28,43,55,38,50,34,32,18,29,597,
172014,,石川県金沢市,2023/6/30,高畠２丁目,758,374,384,24,23,16,23,13,15,17,17,19,16,20,25,32,31,27,21,31,20,36,37,31,24,15,21,25,22,12,13,17,35,20,18,11,12,8,11,336,
172014,,石川県金沢市,2023/6/30,高畠３丁目,725,357,368,30,23,24,21,12,13,6,10,21,14,27,43,41,37,31,33,26,30,38,24,23,25,16,23,8,10,11,9,13,20,18,16,10,10,2,7,355,
172014,,石川県金沢市,2023/6/30,米丸町,422,208,214,11,6,12,7,8,11,5,7,9,7,8,7,10,12,13,20,18,11,15,11,9,10,14,9,15,12,19,22,16,12,6,11,5,15,15,24,188,
172014,,石川県金沢市,2023/6/30,入江１丁目,1047,527,520,22,13,28,22,31,16,17,14,25,15,22,21,29,28,42,39,34,33,38,25,50,49,26,40,37,35,30,34,33,38,23,31,20,24,20,43,509,
172014,,石川県金沢市,2023/6/30,入江２丁目,591,300,291,6,4,8,6,9,10,7,10,12,11,27,16,19,15,18,11,14,22,25,18,34,32,22,18,19,17,14,20,30,22,15,20,16,18,5,21,320,
172014,,石川県金沢市,2023/6/30,入江３丁目,618,305,313,20,17,19,13,13,12,9,12,13,10,19,15,20,28,19,19,23,28,25,16,31,23,21,27,18,16,21,19,12,14,10,15,6,15,6,14,307,
172014,,石川県金沢市,2023/6/30,東力町,390,186,204,8,6,9,13,10,21,2,9,18,11,8,6,11,12,12,16,11,14,17,14,20,15,11,10,10,13,4,10,14,14,13,8,6,8,2,4,168,
172014,,石川県金沢市,2023/6/30,東力１丁目,699,357,342,17,17,35,32,16,23,16,9,11,14,20,14,13,15,25,32,41,33,33,25,28,22,21,17,18,19,21,14,12,13,12,17,10,16,8,10,293,
172014,,石川県金沢市,2023/6/30,東力２丁目,383,175,208,4,6,9,7,6,10,9,3,7,11,11,8,8,9,4,9,10,16,16,12,18,20,16,15,8,13,5,12,9,19,19,12,9,14,7,12,174,
172014,,石川県金沢市,2023/6/30,東力３丁目,532,243,289,13,10,16,24,11,13,9,11,12,15,12,14,9,16,17,21,19,24,27,22,18,16,24,24,9,12,17,17,8,20,12,9,5,12,5,9,242,
172014,,石川県金沢市,2023/6/30,東力４丁目,629,302,327,7,8,10,12,12,12,12,18,16,12,10,14,21,11,15,22,18,17,22,17,24,16,28,22,15,24,15,19,22,27,25,32,16,28,14,16,300,
172014,,石川県金沢市,2023/6/30,玉鉾町,318,150,168,8,8,8,9,5,4,4,3,4,3,9,11,6,3,15,13,9,9,11,11,12,12,10,10,13,15,9,16,12,13,11,12,2,7,2,9,145,
172014,,石川県金沢市,2023/6/30,玉鉾１丁目,535,254,281,6,6,6,9,10,12,18,18,20,16,10,21,17,11,15,10,17,15,23,26,37,29,17,20,7,14,9,11,15,26,15,17,9,14,3,6,242,
